"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-10-01,2022-10-31,0,0,0,4.79,"Member's hospitality - Constituency Office",Toronto,4.79
2022-08-01,2022-08-31,0,0,0,88.21,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,88.21
2022-09-20,2022-09-21,0,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,233.86
2022-11-01,2022-11-30,0,0,0,89.22,"Member's hospitality - Constituency Office",Toronto,89.22
2022-12-01,2022-12-31,0,0,0,137.44,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,137.44
2022-12-01,2022-12-31,0,0,0,257.91,"Member's hospitality - Constituency Office",Toronto,257.91
2023-02-01,2023-02-28,0,0,0,172.43,"Member's hospitality - Constituency Office",Toronto,172.43
2023-04-01,2023-04-30,0,0,0,144.64,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,144.64
2023-04-01,2023-04-30,0,0,0,210.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,210.46
2023-05-01,2023-05-31,0,0,0,485.90,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,485.90
2023-06-01,2023-06-30,0,0,0,361.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,361.60
2023-05-01,2023-05-31,0,0,0,151.42,"Member's hospitality - Constituency Office",Toronto,151.42
2023-06-23,2023-06-25,-50.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,-50.00
2023-06-23,2023-06-25,57.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,57.00
2023-07-01,2023-07-31,0,0,0,55.91,"Member's hospitality - Constituency Office",Toronto,55.91
2023-08-01,2023-08-31,0,0,0,21.99,"Member's hospitality - Constituency Office",Toronto,21.99
2023-10-01,2023-10-31,0,0,0,84.75,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,84.75
2023-11-01,2023-11-30,0,1145.08,0,0,"Special Circumstance Accommodation in Toronto",Toronto,1145.08
2023-12-01,2023-12-31,0,286.27,0,0,"Special Circumstance Accommodation in Toronto",Toronto,286.27
2023-12-01,2023-12-31,0,0,0,922.08,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,922.08
2024-02-01,2024-02-29,0,0,0,116.39,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,116.39
2024-03-01,2024-03-31,0,0,0,503.98,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,503.98
