"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-09-20,2022-09-21,277.73,231.63,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,509.36
2023-05-01,2023-05-31,0,0,0,381.94,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,381.94
2023-04-01,2023-04-30,115.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,115.55
2023-05-01,2023-05-31,144.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,144.43
2023-06-01,2023-06-30,202.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,202.21
2023-07-01,2023-07-31,28.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,28.94
2023-07-18,2023-07-21,876.02,0,0,0,"Caucus Retreat",Ottawa,876.02
2023-09-19,2023-09-21,0,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/ Niagara Falls",274.64
2023-10-01,2023-10-31,0,0,0,226.00,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,226.00
2023-11-01,2023-11-30,0,0,0,103.96,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,103.96
2023-12-01,2023-12-31,0,0,0,544.66,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,544.66
2024-02-01,2024-02-29,0,0,0,45.20,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,45.20
2024-03-01,2024-03-31,0,0,0,403.41,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,403.41
