"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-09-01,2023-09-30,0,0,0,19.76,"Member's hospitality - Constituency Office",Toronto,19.76
2023-10-01,2023-10-31,0,0,0,130.20,"Member's hospitality - Constituency Office",Toronto,130.20
2023-10-01,2023-10-31,0,0,0,452.00,"Member's Hospitality - Legislative Dining Room and Queen's Park",Toronto,452.00
2023-10-14,2023-10-14,0,0,0,1721.03,"Constituency Office  Open House",Toronto,1721.03
2023-11-18,2023-11-18,0,0,0,317.28,"Seniors Day Brunch",Toronto,317.28
2024-01-06,2024-01-06,0,0,0,197.20,"New Year's Levee at Centennial Recreation Centre",Toronto,197.20
2023-08-01,2023-08-31,29.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,29.10
2023-09-01,2023-09-30,116.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,116.38
2023-10-01,2023-10-31,236.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,236.90
2023-10-01,2023-10-31,266.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,266.51
2023-11-01,2023-11-30,236.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,236.90
2023-11-01,2023-11-30,296.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,296.13
2023-11-05,2023-11-05,234.93,0,0,0,"St. Vincent and the Grenadines 44th Anniversary of Independence Celebration",Ottawa,234.93
2023-11-16,2023-11-16,0,0,0,692.13,"Celebration of Diwali at Queen's Park",Toronto,692.13
2023-12-01,2023-12-31,118.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,118.45
2023-12-01,2023-12-31,0,0,0,168.01,"Member's hospitality - Constituency Office",Toronto,168.01
2023-12-22,2023-12-22,0,0,0,195.47,"Holiday Treat with MPP",Toronto,195.47
2024-01-06,2024-01-06,0,0,0,507.65,"New Year's Levee at Centennial Recreation Centre",Toronto,507.65
2024-01-06,2024-01-06,0,0,0,814.14,"New Year's Levee at Centennial Recreation Centre",Toronto,814.14
2024-02-01,2024-02-29,241.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,241.86
2024-02-01,2024-02-29,0,0,0,35.97,"Member's hospitality - Constituency Office",Toronto,35.97
2024-02-01,2024-02-29,0,0,0,117.26,"Member's hospitality - Constituency Office",Toronto,117.26
2024-02-01,2024-02-29,0,0,0,118.59,"Member's hospitality - Constituency Office",Toronto,118.59
2024-02-03,2024-02-03,24.39,0,0,0,"Aurora Black Community Association Black History Gala",Aurora,24.39
2024-03-01,2024-03-31,63.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,63.41
2024-03-01,2024-03-31,381.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,381.44
2024-03-01,2024-03-31,0,0,0,0.98,"Member's hospitality - Constituency Office",Toronto,0.98
2024-03-01,2024-03-31,0,0,0,47.46,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,47.46
2024-03-22,2024-03-22,0,0,0,12.41,"Women Inspire Women Event at Clark Centre for the Arts",Toronto,12.41
2024-03-22,2024-03-22,0,0,0,54.10,"Women Inspire Women Event at Clark Centre for the Arts",Toronto,54.10
2024-03-22,2024-03-22,0,0,0,3095.01,"Women Inspire Women Event at Clark Centre for the Arts",Toronto,3095.01
2024-03-29,2024-03-29,0,0,0,227.47,"Visit Belal Mosque",Toronto,227.47
