"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2024-01-01,2024-01-31,45.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.26
2024-01-01,2024-01-31,0,0,0,3.94,"Member's hospitality - Constituency Office",Kitchener,3.94
2024-02-01,2024-02-29,6.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.60
2024-02-01,2024-02-29,34.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,34.54
2024-02-01,2024-02-29,779.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,779.22
2024-02-01,2024-02-29,0,0,0,58.46,"Member's hospitality - Constituency Office",Kitchener,58.46
2024-02-01,2024-02-29,0,0,0,69.90,"Member's hospitality - Constituency Office",Kitchener,69.90
2024-03-01,2024-03-31,9.90,0,0,0,"Urban Travel:Public transit,taxi,parking and tolls",Toronto,9.90
2024-03-01,2024-03-31,69.98,0,0,0,"Travel between Queen's Park & Residence",Toronto,69.98
2024-03-01,2024-03-31,391.95,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.95
2024-03-01,2024-03-31,0,0,0,290.89,"Member's hospitality - Constituency Office",Kitchener,290.89
2024-03-01,2024-03-31,0,0,0,378.50,"Member's hospitality - Constituency Office",Kitchener,378.50
2024-03-22,2024-03-22,0,0,0,226.00,"Community Office Open House",Kitchener,226.00
2024-03-22,2024-03-22,0,0,0,281.19,"Community Office Open House",Kitchener,281.19
