"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-01,2021-11-30,50.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,50.00
2021-12-01,2021-12-31,12.80,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Toronto,12.80
2021-12-01,2021-12-31,30.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.00
2021-12-01,2021-12-31,163.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,163.29
2022-02-01,2022-02-28,9.60,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Toronto,9.60
2022-02-01,2022-02-28,55.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,55.00
2022-02-01,2022-02-28,240.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.86
2022-02-01,2022-02-28,0,0,0,22.35,"Member's hospitality - Constituency Office",Windsor,22.35
2022-03-01,2022-03-31,3.20,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Toronto,3.20
2022-03-01,2022-03-31,19.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.20
2022-03-01,2022-03-31,25.00,0,0,0,"Travel  between Queen's Park & Residence",Windsor,25.00
2022-03-01,2022-03-31,77.80,0,0,0,"Travel between Queen's Park & Residence",Windsor,77.80
2022-03-01,2022-03-31,768.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,768.33
