"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2022-07-01,2022-07-31,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2022-08-14,2022-08-17,453.20,524.22,0,0,"Association of Municipalities of Ontario Conference",Ottawa,977.42
2022-08-19,2022-08-19,85.80,0,0,0,"Meeting for Regional Transportation Plan","Wasaga Beach",85.80
2022-08-01,2022-08-31,66.00,0,0,0,"Travel  between Queen's Park & Residence",Markdale,66.00
2022-08-01,2022-08-31,330.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.00
2022-09-01,2022-09-30,90.00,0,0,0,"Travel  between Queen's Park & Residence",Markdale,90.00
2022-09-01,2022-09-30,360.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,360.00
2022-09-20,2022-09-21,630.00,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,863.86
2022-10-01,2022-10-31,461.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.25
2022-10-03,2022-10-03,116.85,0,0,0,"Attending Announcement at Bruce Power Facility",Tiverton,116.85
2022-10-21,2022-10-22,159.90,0,0,0,"Caucus Retreat",Toronto,159.90
2022-11-01,2022-11-30,92.25,0,0,0,"Travel  between Queen's Park & Residence",Markdale,92.25
2022-11-01,2022-11-30,645.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,645.75
2022-12-01,2022-12-31,92.25,0,0,0,"Travel  between Queen's Park & Residence",Markdale,92.25
2022-12-01,2022-12-31,553.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,553.50
2023-01-01,2023-01-31,258.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,258.30
2023-02-01,2023-02-28,86.10,0,0,0,"Travel  between Queen's Park & Residence",Markdale,86.10
2023-02-01,2023-02-28,258.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,258.30
2023-02-15,2023-02-15,126.28,0,0,0,"Tour and Meeting at Bruce Power Facility",Tiverton,126.28
2023-03-01,2023-03-31,86.10,0,0,0,"Travel  between Queen's Park & Residence",Markdale,86.10
2023-03-01,2023-03-31,516.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,516.60
2023-04-01,2023-04-30,505.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,505.80
2023-05-01,2023-05-01,81.49,0,0,0,"Meeting with MPP Sylvia Jones and South East Grey Community Health Centre",Orangeville,81.49
2023-05-01,2023-05-31,758.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,758.70
2023-06-01,2023-06-30,84.30,0,0,0,"Travel  between Queen's Park & Residence",Markdale,84.30
2023-06-01,2023-06-30,674.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,674.40
