"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,0,0,0,170.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,170.46
2022-04-01,2022-04-30,26.40,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,26.40
2022-04-01,2022-04-30,76.25,0,0,0,"Travel  between Queen's Park & Residence",Guelph,76.25
2022-04-01,2022-04-30,84.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,84.26
2022-07-01,2022-07-31,2.64,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,2.64
2022-07-01,2022-07-31,76.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,76.47
2022-08-14,2022-08-17,60.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,60.00
2022-08-14,2022-08-17,433.84,736.86,120.79,0,"Association of Municipalities of Ontario Conference",Ottawa,1291.49
2022-08-01,2022-08-31,39.60,0,0,0,"Travel  between Queen's Park & Residence",Guelph,39.60
2022-08-01,2022-08-31,58.08,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,58.08
2022-08-01,2022-08-31,200.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,200.64
2022-08-14,2022-08-17,0,0,81.37,0,"Association of Municipalites of Ontario Conference",Ottawa,81.37
2022-09-01,2022-09-30,39.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,39.60
2022-09-01,2022-09-30,57.60,0,0,0,"Travel  between Queen's Park & Residence",Guelph,57.60
2022-09-01,2022-09-30,273.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,273.60
2022-09-10,2022-09-10,0,0,0,154.50,"Welcome Day Event for New Immigrants",Guelph,154.50
2022-10-01,2022-10-31,22.14,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.14
2022-10-01,2022-10-31,173.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,173.18
2022-11-01,2022-11-30,95.94,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,95.94
