"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,794.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,794.20
2022-04-01,2022-04-30,0,0,0,54.52,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,54.52
2022-06-03,2022-06-30,528.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,528.00
2022-08-01,2022-08-31,312.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,312.84
2022-09-01,2022-09-30,46.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,46.64
2022-09-01,2022-09-30,16.96,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,16.96
2022-09-01,2022-09-30,721.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,721.80
2022-09-20,2022-09-21,798.00,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,1031.86
2022-10-01,2022-10-31,553.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,553.50
2022-11-01,2022-11-30,184.50,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,184.50
2022-11-01,2022-11-30,92.93,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,92.93
2022-11-01,2022-11-30,928.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,928.65
2022-12-01,2022-12-31,184.50,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,184.50
2022-12-01,2022-12-31,369.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,369.00
2023-01-01,2023-01-31,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-01-01,2023-01-31,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,520.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,520.91
2023-03-01,2023-03-31,176.51,0,0,0,"Travel between Queen's Park & Residence",Petrolia,176.51
2023-03-01,2023-03-31,1038.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,1038.94
2023-04-01,2023-04-30,168.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,168.60
2023-04-01,2023-04-30,1011.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1011.60
2023-05-01,2023-05-31,168.60,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,168.60
2023-05-01,2023-05-31,1180.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1180.20
2023-05-01,2023-05-31,0,0,0,223.74,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,223.74
2023-06-01,2023-06-30,168.60,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,168.60
2023-06-01,2023-06-30,337.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.20
2023-06-02,2023-06-02,74.18,0,0,0,"Re-opening of Lambton Heritage Museum","Grand Bend",74.18
2023-06-13,2023-06-13,33.72,0,0,0,"Renewable Natural Gas Infrastructure Funding Project",Watford,33.72
2023-06-23,2023-06-23,41.59,0,0,0,"Announcement of North Lambton Community Health Centre Migrant Worker Support Program",Forest,41.59
2023-06-24,2023-06-24,22.48,0,0,0,"Greetings and Opening of 150th Anniversary Celebrations",Inwood,22.48
2023-06-25,2023-06-25,33.72,0,0,0,"Greetings at 150th Celebration",Watford,33.72
2023-06-29,2023-06-29,0,0,0,1212.36,"Community BBQ at the Petrolia Lions Hall",Petrolia,1212.36
2023-07-17,2023-07-17,72.06,0,0,0,"Meeting with Lambton County Warden Kevin Marriott, Lambton County CAO Stephane Thiffeault and MPP Monte McNaughton",Strathroy,72.06
2023-06-01,2023-06-30,0,0,0,36.92,"Member's hospitality - Constituency Office",Sarnia,36.92
2023-09-01,2023-09-30,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
