"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-10-01,2022-10-31,45.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.45
2022-10-01,2022-10-31,136.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,136.35
2022-08-01,2022-08-31,227.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,227.61
2022-11-01,2022-11-30,45.45,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,45.45
2022-11-01,2022-11-30,181.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,181.79
2023-01-22,2023-01-24,84.84,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,84.84
2023-02-01,2023-02-28,127.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,127.26
2023-02-20,2023-02-20,0,0,0,525.97,"Family  Day Skate",Binbrook,525.97
2023-02-20,2023-02-20,0,0,0,525.97,"Family Day  Skate",Waterdown,525.97
2023-02-20,2023-02-20,0,0,0,525.97,"Family Day Skate",Rockton,525.97
2023-03-01,2023-03-31,42.42,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,42.42
2023-03-01,2023-03-31,254.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,254.51
2023-04-01,2023-04-30,290.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,290.72
2023-04-01,2023-04-30,0,0,0,10.17,"Member's hospitality - Legislative dining room and Queen's Park",Toronto,10.17
2023-04-01,2023-04-30,0,0,0,55.37,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,55.37
2023-05-01,2023-05-31,0,0,0,159.33,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,159.33
2023-05-01,2023-05-31,207.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,207.60
2023-05-30,2023-05-30,32.60,0,0,0,"Croatian Heritage Day Event",Mississauga,32.60
2023-06-01,2023-06-30,43.61,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,43.61
2023-06-01,2023-06-30,86.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,86.61
2023-07-01,2023-07-31,86.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,86.14
2023-07-19,2023-07-20,854.56,0,0,0,"Caucus Retreat",Ottawa,854.56
2023-07-19,2023-07-20,0,210.36,0,0,"Caucus Retreat",Ottawa,210.36
2023-07-19,2023-07-20,38.09,0,0,0,"Caucus Retreat",Ottawa,38.09
2023-07-19,2023-07-20,56.73,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,56.73
2023-08-22,2023-08-22,139.62,0,0,0,"Association of Municipalities of Ontario Conference",London,139.62
2023-09-01,2023-09-30,89.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,89.29
2023-09-01,2023-09-30,0,0,0,209.05,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,209.05
2023-09-14,2023-09-14,36.71,0,0,0,"Dreamcatcher Charitable Foundation Gala",Caledonia,36.71
2023-09-19,2023-09-19,145.25,0,0,0,"International Plowing Match","Bowling Green",145.25
2023-09-20,2023-09-21,181.96,0,0,0,"Caucus Retreat","Niagara Falls",181.96
2023-10-01,2023-10-31,227.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,227.19
2023-11-01,2023-11-30,45.44,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,45.44
2023-11-01,2023-11-30,358.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,358.70
2023-11-08,2023-11-08,74.95,0,0,0,"Meeting with MPP Christine Hogarth",Toronto,74.95
2023-11-01,2023-11-30,0,0,0,33.90,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2023-12-01,2023-12-31,90.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,90.88
2023-12-01,2023-12-31,0,0,0,164.98,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,164.98
2024-01-15,2024-01-15,28.67,0,0,0,"Grain Farmers of Ontario Annual General Meeting",Caledonia,28.67
2024-01-26,2024-01-26,28.67,0,0,0,"Budget Consultation",Vineland,28.67
2024-01-26,2024-01-26,0,0,23.74,0,"Budget Consultation",Vineland,23.74
2024-02-01,2024-02-29,172.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,172.69
2024-02-01,2024-02-29,0,0,0,64.96,"Member's hospitality - Constituency Office",Hamilton,64.96
2024-02-01,2024-02-29,0,0,0,203.40,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,203.40
2024-03-01,2024-03-31,302.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,302.21
2024-03-01,2024-03-31,0,0,0,67.80,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,67.80
