"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-13,2022-04-13,0,0,0,43.75,"Townhall Meeting-Your Right as a Tenant",London,43.75
2022-04-13,2022-04-13,0,0,0,43.75,"Townhall Meeting-Your Right as a Tenant",London,43.75
2022-04-01,2022-04-30,165.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.44
2022-04-01,2022-04-30,0,0,0,11.63,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.63
2022-04-01,2022-04-30,0,0,0,144.64,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,144.64
2022-04-13,2022-04-13,0,0,0,102.36,"Townhall Meeting-Your Right as a Tenant",London,102.36
2022-06-03,2022-06-30,330.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.88
2022-06-03,2022-06-30,0,0,0,11.65,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.65
2022-07-01,2022-07-31,330.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.88
2022-08-01,2022-08-31,413.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,413.60
2022-08-01,2022-08-31,0,0,0,11.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.85
2022-09-01,2022-09-30,0,0,0,11.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.85
2022-08-17,2022-08-17,0,0,0,25.00,"Free Community BBQ",London,25.00
2022-09-01,2022-09-30,112.80,0,0,0,"Travel  between Queen's Park & Residence",London,112.80
2022-09-01,2022-09-30,564.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,564.00
2022-10-01,2022-10-31,115.62,0,0,0,"Travel  between Queen's Park & Residence",London,115.62
2022-10-29,2022-10-29,0,0,0,303.52,"Halloween on Hamilton Road",London,303.52
2022-10-01,2022-10-31,346.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,346.86
2022-10-20,2022-10-20,0,0,0,230.00,"Health Care Town Hall with MPP Terence Kernaghan and MPP Peggy Sattler",London,230.00
2022-11-01,2022-11-30,115.62,0,0,0,"Travel  between Queen's Park & Residence",London,115.62
2022-11-01,2022-11-30,578.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,578.10
2022-11-01,2022-11-30,0,0,0,22.72,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,22.72
2022-12-01,2022-12-31,115.62,0,0,0,"Travel  between Queen's Park & Residence",London,115.62
2022-12-01,2022-12-31,231.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,231.24
2022-12-01,2022-12-31,0,0,0,57.16,"Member's hospitality - Constituency Office",London,57.16
2022-12-03,2022-12-03,0,0,0,110.56,"Argyle Santa Claus Parade",London,110.56
2023-01-22,2023-01-23,215.82,0,26.47,0,"Rural Ontario Municipal Association Conference",Toronto,242.29
2023-02-01,2023-02-28,755.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,755.38
2023-02-01,2023-02-28,0,0,0,39.07,"Member's hospitality - Constituency Office",London,39.07
2023-02-01,2023-02-28,0,0,0,164.63,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,164.63
2023-02-18,2023-02-18,0,0,0,480.25,"Free Community Skate",London,480.25
2023-03-01,2023-03-31,107.91,0,0,0,"Travel  between Queen's Park & Residence",London,107.91
2023-03-01,2023-03-31,647.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,647.47
2023-03-01,2023-03-31,0,0,0,78.26,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,78.26
2023-03-18,2023-03-18,0,0,0,186.25,"Free Community Skate",London,186.25
2023-03-18,2023-03-18,0,0,0,480.25,"Free Community Skate",London,480.25
2023-04-01,2023-04-30,633.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,633.94
2023-05-01,2023-05-31,422.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,422.62
2023-06-01,2023-06-30,105.66,0,0,0,"Travel  between Queen's Park & Residence",London,105.66
2023-06-01,2023-06-30,211.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,211.31
2023-06-19,2023-06-19,0,0,0,417.12,"Tenant Information Session",London,417.12
2023-07-01,2023-07-01,0,0,0,261.22,"Celebrate Canada Day",London,261.22
2023-07-01,2023-07-31,211.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,211.69
2023-08-01,2023-08-31,0,0,0,20.04,"Member's hospitality - Constituency Office",London,20.04
2023-08-16,2023-08-16,0,0,0,42.28,"Summer Social",London,42.28
2023-08-16,2023-08-16,0,0,0,121.95,"Summer Social",London,121.95
2023-09-05,2023-09-08,118.23,560.58,0,0,"Caucus Retreat",Kitchener,678.81
2023-09-01,2023-09-30,211.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,211.69
2023-10-01,2023-10-31,754.07,0,0,0,"Travel between Queen's Park & Residence",Toronto,754.07
2023-10-01,2023-10-31,0,0,0,51.98,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,51.98
2023-11-01,2023-11-30,107.72,0,0,0,"Travel  between Queen's Park & Residence",London,107.72
2023-11-01,2023-11-30,646.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,646.35
2023-12-01,2023-12-31,215.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,215.45
2023-12-02,2023-12-02,0,0,0,155.79,"Argyle Santa Claus Parade",London,155.79
2023-12-17,2023-12-17,0,0,0,480.25,"Free Community Skates at Argyle Arena",London,480.25
2024-01-20,2024-01-20,0,0,0,480.25,"Free Community Skates at Earl Nichols Arena",London,480.25
2024-02-01,2024-02-29,439.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,439.92
2024-02-18,2024-02-18,0,0,0,565.00,"Community Free Swim at East Lions Community Centre",London,565.00
2024-02-24,2024-02-24,0,0,0,480.25,"Free Community Skate at Stronach Arena",London,480.25
2024-03-01,2024-03-31,9.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.60
2024-03-01,2024-03-31,659.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,659.88
2024-03-13,2024-03-13,0,0,0,565.00,"Community Free Swim at East Lions Community Centre",London,565.00
2024-03-15,2024-03-15,0,0,0,480.25,"Free Community Skate at Argyle Arena",London,480.25
