"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-21,2022-08-21,0,0,0,46.51,"Summer Fun Fest",Toronto,46.51
2022-08-21,2022-08-21,0,0,0,180.00,"Summer Fun Fest",Toronto,180.00
2022-08-21,2022-08-21,0,0,0,559.35,"Summer Fun Fest",Toronto,559.35
2022-08-21,2022-08-21,0,0,0,565.00,"Summer Fun Fest",Toronto,565.00
2022-08-21,2022-08-21,0,0,0,1386.02,"Summer Fun Fest",Toronto,1386.02
2022-08-21,2022-08-21,0,0,0,4994.60,"Summer Fun Fest",Toronto,4994.60
2022-08-15,2022-08-17,333.52,439.52,0,0,"Association of Municipalities of Ontario Conference",Ottawa,773.04
2023-02-01,2023-02-28,0,0,0,94.92,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,94.92
2023-02-01,2023-02-28,0,0,0,632.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,632.80
2023-02-07,2023-02-10,548.17,0,0,0,"Attend Senate of Canada Black History Month, Senate Page Swearing In Ceremony and Black Canadian Miltary History Event",Ottawa,548.17
