"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,55.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,55.44
2022-07-01,2022-07-31,55.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,55.44
2022-08-01,2022-08-31,194.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,194.04
2022-08-13,2022-08-16,59.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,59.00
2022-08-13,2022-08-16,297.79,467.72,53.26,0,"Association of Municipalities of Ontario Conference",Ottawa,818.77
2022-09-01,2022-09-30,37.80,0,0,0,"Travel  between Queen's Park & Residence",Oshawa,37.80
2022-09-01,2022-09-30,75.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,75.60
2022-10-01,2022-10-31,116.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,116.24
2022-11-01,2022-11-30,38.74,0,0,0,"Travel  between Queen's Park & Residence",Oshawa,38.74
2022-11-01,2022-11-30,193.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,193.73
2022-12-01,2022-12-31,116.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,116.24
2023-01-07,2023-01-07,0,0,0,100.00,"Community Skate Party",Oshawa,100.00
2023-01-07,2023-01-07,0,0,0,187.98,"Community Skate Party",Oshawa,187.98
2023-01-07,2023-01-07,0,0,0,678.00,"Community Skate Party",Oshawa,678.00
2023-01-07,2023-01-07,0,0,0,745.80,"Community Skate Party",Oshawa,745.80
2023-01-07,2023-01-07,0,0,0,1128.31,"Community Skate Party",Oshawa,1128.31
2023-02-01,2023-02-28,108.49,0,0,0,"Travel between Queen's Park & Residence",Toronto,108.49
2023-03-01,2023-03-31,36.16,0,0,0,"Travel  between Queen's Park & Residence",Oshawa,36.16
2023-03-01,2023-03-31,216.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,216.97
2023-04-01,2023-04-30,212.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,212.44
2023-04-01,2023-04-30,0,0,0,50.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,50.85
2023-05-01,2023-05-31,212.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,212.44
2023-08-20,2023-08-22,266.07,350.20,0,0,"Association of Municipalities of Ontario Conference",London,616.27
2023-09-01,2023-09-30,70.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.94
2023-09-05,2023-09-07,72.40,400.84,0,0,"Caucus Retreat",Kitchener,473.24
2023-10-01,2023-10-31,288.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,288.79
2023-10-01,2023-10-31,0,0,0,63.28,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,63.28
2023-11-01,2023-11-30,216.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,216.59
2023-12-01,2023-12-31,72.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,72.20
2024-02-01,2024-02-29,147.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,147.42
2024-03-01,2024-03-31,221.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,221.13
2024-03-01,2024-03-31,0,0,0,146.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,146.90
