"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,1320.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1320.00
2022-08-14,2022-08-16,61.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,61.00
2022-08-14,2022-08-16,0,467.72,139.13,0,"Association of Municipalities of Ontario Conference",Ottawa,606.85
2022-08-01,2022-08-31,220.00,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",220.00
2022-08-01,2022-08-31,1100.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1100.00
2022-08-14,2022-08-16,429.00,0,0,0,"Association of Muncipalities of Ontario Conference",Ottawa,429.00
2022-09-01,2022-09-30,300.00,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",300.00
2022-09-01,2022-09-30,1200.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1200.00
2022-09-19,2022-09-22,642.00,0,0,0,"International Plowing Match",Kemptville,642.00
2022-10-01,2022-10-31,1537.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,1537.50
2022-10-31,2022-10-31,0,0,0,728.28,"Kids' Safe Halloween","Sturgeon Falls",728.28
2022-11-01,2022-11-30,307.50,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",307.50
2022-11-01,2022-11-30,1537.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,1537.50
2022-11-20,2022-11-21,239.85,149.79,0,0,"Ontario Federation of Agriculture Annual Meeting",London,389.64
2022-11-26,2022-11-26,0,0,0,74.51,"Santa Claus Parade","New Liskeard",74.51
2022-11-26,2022-11-26,0,0,0,559.35,"Santa Claus Parade","New Liskeard",559.35
2022-12-01,2022-12-31,307.50,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",307.50
2022-12-01,2022-12-31,615.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,615.00
2023-01-01,2023-01-31,2009.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,2009.00
2023-02-01,2023-02-28,287.00,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",287.00
2023-02-01,2023-02-28,1435.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1435.00
2023-03-01,2023-03-31,287.00,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",287.00
2023-03-01,2023-03-31,1722.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1722.00
2023-04-14,2023-04-15,0,0,0,115.83,"Farm Show 2023",Earlton,115.83
2023-04-14,2023-04-15,0,0,0,140.10,"Farm Show 2023",Earlton,140.10
2023-04-14,2023-04-15,0,0,0,3718.74,"Farm Show 2023",Earlton,3718.74
2023-04-01,2023-04-30,1686.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1686.00
2023-04-14,2023-04-15,0,0,0,174.95,"Farm Show",Earlton,174.95
2023-05-01,2023-05-31,0,0,0,207.92,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,207.92
2023-06-07,2023-06-07,0,0,0,27.20,"Spring Fling for Older Adults and their Care Givers","Kirkland Lake",27.20
2023-06-14,2023-06-14,0,0,0,27.20,"Spring Fling for Older Adults and their Care Givers",Englehart,27.20
2023-06-21,2023-06-21,0,0,0,27.20,"Spring Fling for Older Adults and their Care Givers","New Liskeard",27.20
2023-05-01,2023-05-31,1405.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1405.00
2023-06-01,2023-06-30,281.00,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",281.00
2023-06-01,2023-06-30,562.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,562.00
2023-09-15,2023-09-15,0,0,0,147.36,"Fall Fair Parade","New Liskeard",147.36
2023-08-20,2023-08-23,726.27,525.30,0,0,"Association of Municipalities of Ontario Conference",London,1251.57
2023-09-01,2023-09-30,563.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,563.00
