"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,134.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,134.64
2022-06-03,2022-06-30,0,0,0,30.83,"Member's hospitality - Constituency Office",Brampton,30.83
2022-06-26,2022-06-26,25.96,0,0,0,"21 Century Realty Award Ceremony",Toronto,25.96
2022-07-01,2022-07-31,44.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,44.88
2022-07-03,2022-07-03,19.54,0,0,0,"DC Freight Haulers BBQ Party",Milton,19.54
2022-07-03,2022-07-03,69.17,0,0,0,"44th Annual Jalsa Salana",Bradford,69.17
2022-08-01,2022-08-31,0,0,0,16.77,"Member's hospitality - Constituency Office",Brampton,16.77
2022-08-01,2022-08-01,40.48,0,0,0,"Taste of India Festival",Toronto,40.48
2022-08-01,2022-08-31,628.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,628.32
2022-08-20,2022-08-20,23.76,0,0,0,"Krishna Janmashtami",Vaughan,23.76
2022-09-01,2022-09-30,122.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,122.40
2022-09-20,2022-09-21,446.40,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,680.26
2022-10-01,2022-10-31,313.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,313.65
2022-11-01,2022-11-30,878.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,878.22
2022-11-01,2022-11-30,0,0,0,236.50,"Member's hospitality - Constituency Office",Brampton,236.50
2022-11-26,2022-11-26,36.41,0,0,0,"Canadian Christian Association Christmas Gala",Toronto,36.41
2022-12-01,2022-12-31,313.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,313.65
2023-01-01,2023-01-31,0,0,0,101.69,"Member's hospitality - Constituency Office",Brampton,101.69
2023-02-01,2023-02-28,234.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,234.19
2023-02-01,2023-02-28,0,411.32,0,0,"Special Circumstance Accommodation in Toronto",Toronto,411.32
2023-03-01,2023-03-31,819.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,819.67
2023-03-01,2023-03-31,0,0,0,40.77,"Member's hospitality - Constituency Office",Brampton,40.77
2023-03-01,2023-03-31,0,0,0,44.21,"Member's hospitality - Constituency Office",Brampton,44.21
2023-03-01,2023-03-31,0,0,0,91.35,"Member's hospitality - Constituency Office",Brampton,91.35
2023-04-01,2023-04-30,57.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,57.32
2023-04-01,2023-04-30,687.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,687.89
2023-04-01,2023-04-30,0,0,0,59.45,"Member's hospitality - Constituency Office",Brampton,59.45
2023-05-01,2023-05-31,630.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,630.56
2023-05-01,2023-05-31,0,0,0,34.90,"Member's hospitality - Constituency Office",Brampton,34.90
2023-05-18,2023-05-18,13.83,0,0,0,"Anmol Handa Fashion Agency Grand Opening",Georgetown,13.83
2023-06-01,2023-06-30,0,0,0,126.56,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,126.56
2023-06-01,2023-06-30,343.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,343.94
2023-06-25,2023-06-25,34.39,0,0,0,"Bochasanwasi Akshar Purushottam Swaminarayan Shri Swaminarayan Mandir 50th Anniversary Celebration",Toronto,34.39
2023-07-01,2023-07-01,36.14,0,0,0,"5aab TV Canada Day Mela",Toronto,36.14
2023-07-01,2023-07-31,57.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,57.43
2023-07-01,2023-07-31,57.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,57.43
2023-07-09,2023-07-09,53.82,0,0,0,"Meeting with Superintendent of Police from India",Thornhill,53.82
2023-07-19,2023-07-20,477.42,210.36,0,0,"Caucus Retreat",Ottawa,687.78
2023-07-29,2023-07-29,0,0,0,37.32,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,37.32
2023-07-29,2023-07-29,0,0,0,79.10,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,79.10
2023-07-29,2023-07-29,0,0,0,100.00,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,100.00
