"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-04,2022-04-06,647.85,0,0,0,"Stakeholder meeting at Nipissing University, Downtown Improvement Area and Chamber of Commerce to gather information on Northern economic priorities","North Bay",647.85
2022-04-01,2022-04-30,316.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,316.80
2022-06-03,2022-06-30,316.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,316.80
2022-07-01,2022-07-31,105.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,105.60
2022-08-01,2022-08-31,211.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,211.20
2022-08-14,2022-08-17,234.52,1159.14,71.11,0,"Association of Municipalities of Ontario Conference",Ottawa,1464.77
2022-09-01,2022-09-30,432.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,432.00
2022-09-20,2022-09-21,0,0,48.81,0,"International Plowing Match",Kemptville,48.81
2022-10-01,2022-10-31,590.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,590.40
2022-10-01,2022-10-31,0,0,0,75.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,75.80
2022-11-01,2022-11-30,1033.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1033.20
2022-11-01,2022-11-30,0,0,0,162.72,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,162.72
2022-11-14,2022-11-14,0,0,0,587.60,"Community Screening: Hippocrates: A Guide to Treating Healthcare Workers and Meeting Human Needs: The Flight to Protect Saskatchewan's Public Service",Waterloo,587.60
2022-12-01,2022-12-31,295.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,295.20
2023-02-01,2023-02-28,137.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,137.76
2023-02-01,2023-02-28,137.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,137.76
2023-02-01,2023-02-28,551.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,551.04
2023-03-01,2023-03-31,826.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,826.56
2023-03-01,2023-03-31,0,0,0,82.18,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,82.18
2023-04-01,2023-04-30,337.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.20
2023-04-01,2023-04-30,0,0,0,21.47,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,21.47
2023-04-01,2023-04-30,0,0,0,54.24,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,54.24
2023-04-27,2023-04-28,154.55,314.72,0,0,"Speaker at the Ontario Chamber of Commerce Annual General Meeting","Niagara Falls",469.27
2023-05-01,2023-05-31,404.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,404.64
2023-05-01,2023-05-31,0,0,0,45.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,45.20
2023-05-24,2023-05-24,0,0,0,2363.84,"Leading Women, Leading Girls, Building Communities Recognition Program",Waterloo,2363.84
2023-06-01,2023-06-30,0,0,0,75.71,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,75.71
