"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-07-01,2023-07-31,907.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,907.22
2023-08-01,2023-08-31,126.86,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,126.86
2023-08-01,2023-08-31,462.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,462.79
2023-09-01,2023-09-30,95.87,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,95.87
2023-09-01,2023-09-30,427.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.88
2023-09-01,2023-09-30,461.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.66
2023-09-01,2023-09-30,520.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,520.08
2023-09-21,2023-09-24,0,0,0,109.01,"Carp Fair",Carp,109.01
2023-09-21,2023-09-24,0,0,0,268.60,"Carp Fair",Carp,268.60
2023-10-01,2023-10-31,32.55,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,32.55
2023-10-01,2023-10-31,435.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,435.48
2023-10-01,2023-10-31,529.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,529.40
2023-10-01,2023-10-31,926.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,926.00
2023-11-01,2023-11-30,337.40,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,337.40
2023-11-01,2023-11-30,430.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,430.36
2023-11-01,2023-11-30,464.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,464.13
2023-11-01,2023-11-30,770.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,770.80
2023-11-01,2023-11-30,0,0,0,4.49,"Member's hospitality - Constituency Office",Kanata,4.49
2023-11-25,2023-11-25,0,0,0,46.17,"Santa Claus Parade",Kanata,46.17
2023-11-25,2023-11-25,0,0,0,87.12,"Santa Claus Parade",Kanata,87.12
2023-12-01,2023-12-31,144.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,144.00
2023-12-01,2023-12-31,330.20,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,330.20
2023-12-02,2023-12-02,0,0,0,46.17,"Santa Claus Parade","Constance Bay",46.17
2023-12-02,2023-12-02,0,0,0,87.12,"Santa Claus Parade","Constance Bay",87.12
2023-12-09,2023-12-09,0,0,0,46.18,"Santa Claus Parade",Carp,46.18
2023-12-09,2023-12-09,0,0,0,87.11,"Santa Claus Parade",Carp,87.11
2023-09-01,2023-09-30,6.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.60
2023-10-01,2023-10-31,23.10,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,23.10
2023-11-01,2023-11-30,3.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,3.30
2023-11-01,2023-11-30,3.30,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.30
2023-11-01,2023-11-30,0,0,0,131.08,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,131.08
2023-12-01,2023-12-31,3.30,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.30
2024-02-01,2024-02-29,14.05,0,0,0,"Travel between Queen's Park & Residence",Toronto,14.05
2024-02-01,2024-02-29,14.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,14.52
2024-02-01,2024-02-29,36.30,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,36.30
2024-02-01,2024-02-29,463.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,463.04
2024-02-01,2024-02-29,640.85,0,0,0,"Travel between Queen's Park & Residence",Toronto,640.85
2024-02-01,2024-02-29,798.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,798.64
2024-02-01,2024-02-29,1324.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,1324.32
2024-03-01,2024-03-01,0,0,0,94.49,"Community Discussion on Health Care, Women in Politics, Environment and Affordability at St. John's Anglican Church",Kanata,94.49
2024-03-01,2024-03-31,49.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,49.50
2024-03-01,2024-03-31,795.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,795.42
2024-03-01,2024-03-31,856.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,856.68
2024-03-01,2024-03-31,1302.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,1302.28
2024-03-02,2024-03-02,0,0,0,45.18,"Community Discussion on Health Care, Women in Politics, Environment and Affordability at Kanata-Hazeldean Lions Club",Kanata,45.18
2024-03-02,2024-03-02,0,0,0,94.49,"Community Discussion on Health Care, Women in Politics, Environment and Affordability at Heart and Soul Cafe",Dunrobin,94.49
2024-03-02,2024-03-02,0,0,0,94.49,"Community Discussion on Health Care, Women in Politics, Environment and Affordability at Kanata-Hazeldean Lions Club",Kanata,94.49
2024-03-02,2024-03-02,0,0,0,100.00,"Community Discussion on Health Care, Women in Politics, Environment and Affordability at Kanata-Hazeldean Lions Club",Kanata,100.00
2024-03-02,2024-03-02,0,0,0,682.23,"Community Discussion on Health Care, Women in Politics, Environment and Affordability at Heart and Soul Cafe",Dunrobin,682.23
2024-03-03,2024-03-03,0,0,0,94.50,"International Women's Day at Mlacak Centre",Kanata,94.50
