"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,0,0,0,127.59,"Member's hospitality - Constituency Office",Cornwall,127.59
2022-05-01,2022-05-03,899.97,0,12.17,0,"Travel between Queen's Park & Residence",Toronto,912.14
2022-05-01,2022-05-03,0,0,0,141.50,"Member's hospitality - Constituency Office",Cornwall,141.50
2022-04-01,2022-04-30,8.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.20
2022-04-01,2022-04-30,329.17,0,10.16,0,"Travel  between Queen's Park & Residence",Cornwall,339.33
2022-04-01,2022-04-30,1180.19,0,46.43,0,"Travel between Queen's Park & Residence",Toronto,1226.62
2022-04-21,2022-04-21,56.32,0,0,0,"Attended Stakeholder Meeting Related to Local Transportation Issues",Plantagenet,56.32
2022-06-03,2022-06-30,12.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,12.50
2022-06-03,2022-06-30,403.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,403.48
2022-07-01,2022-07-31,35.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,35.00
2022-07-01,2022-07-31,403.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,403.48
2022-08-01,2022-08-31,26.07,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,26.07
2022-08-01,2022-08-31,411.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,411.84
