"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-01,2022-07-31,0,0,0,7.90,"Member's hospitality - Constituency Office",Toronto,7.90
2022-07-01,2022-07-31,0,0,0,7.90,"Member's hospitality - Constituency Office",Toronto,7.90
2022-08-01,2022-08-31,143.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,143.00
2022-08-01,2022-08-31,22.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,22.99
2022-09-01,2022-09-30,24.66,0,0,0,"Travel between Queen's Park and Residence",Toronto,24.66
2022-09-01,2022-09-30,85.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,85.80
2022-09-01,2022-09-30,0,0,0,-100.00,"Member's hospitality - Constituency Office",Toronto,-100.00
2022-09-01,2022-09-30,0,0,0,31.62,"Member's hospitality - Constituency Office",Toronto,31.62
2022-09-01,2022-09-30,0,0,0,114.14,"Member's hospitality - Constituency Office",Toronto,114.14
2022-09-20,2022-09-21,525.60,188.03,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,713.63
2022-10-01,2022-10-31,63.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,63.96
2022-10-21,2022-10-22,36.93,0,0,0,"Caucus Retreat",Toronto,36.93
2022-11-01,2022-11-30,47.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,47.97
2022-11-01,2022-11-30,175.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,175.89
2022-11-26,2022-11-26,103.32,0,0,0,"Meeting to discuss Agriculture",Hamilton,103.32
2022-12-01,2022-12-31,140.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.22
2022-12-03,2022-12-03,0,0,0,175.00,"Skate with Santa",Toronto,175.00
2022-12-12,2022-12-12,88.56,0,0,0,"Pick up supplies","Stoney Creek",88.56
2022-12-01,2022-12-31,0,0,0,62.99,"Member's hospitality - Constituency Office",Toronto,62.99
2023-01-01,2023-01-31,112.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,112.50
