"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,-130.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,-130.24
2022-06-03,2022-06-30,390.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,390.72
2022-07-01,2022-07-31,260.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,260.48
2022-08-01,2022-08-31,65.12,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,65.12
2022-08-01,2022-08-31,455.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,455.84
2022-09-01,2022-09-30,88.80,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,88.80
2022-09-01,2022-09-30,177.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,177.60
2022-09-01,2022-09-30,355.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,355.20
2022-09-20,2022-09-21,314.40,139.85,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,454.25
2022-10-01,2022-10-31,476.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,476.63
2022-10-21,2022-10-22,200.49,0,0,0,"Caucus Retreat",Toronto,200.49
2022-11-01,2022-11-30,92.25,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,92.25
2022-11-01,2022-11-30,461.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.25
2022-11-01,2022-11-30,0,0,0,141.41,"Member's hospitality - Constituency Office",Alliston,141.41
2022-12-01,2022-12-31,95.33,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,95.33
2022-12-01,2022-12-31,190.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,190.65
2023-01-01,2023-01-31,88.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,88.97
2023-01-01,2023-01-31,177.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,177.94
2023-01-17,2023-01-18,177.94,0,0,0,"Caucus Meeting",Toronto,177.94
2023-01-22,2023-01-23,177.94,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,177.94
2023-02-01,2023-02-28,88.97,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,88.97
2023-02-01,2023-02-28,266.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,266.91
