"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-10-01,2022-10-31,25.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,25.84
2022-11-01,2022-11-30,25.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,25.37
2022-11-22,2022-11-22,0,0,0,40.48,"Community Recognition Awards",Toronto,40.48
2022-11-22,2022-11-22,0,0,0,663.89,"Community Recognition Awards",Toronto,663.89
2022-11-22,2022-11-22,0,0,0,2162.75,"Community Recognition Awards",Toronto,2162.75
2022-12-07,2022-12-07,0,0,0,18.94,"End of Year Party",Toronto,18.94
2022-12-07,2022-12-07,0,0,0,160.00,"End Of Year Party",Toronto,160.00
2022-12-07,2022-12-07,0,0,0,1475.78,"End of Year Party",Toronto,1475.78
2022-12-03,2022-12-03,0,0,0,1183.99,"Annex Community Tenant Lunch",Toronto,1183.99
2023-03-01,2023-03-31,0,0,0,9.59,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,9.59
2023-03-01,2023-03-31,0,0,0,216.59,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,216.59
2023-04-01,2023-04-30,13.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,13.23
2023-04-01,2023-04-30,0,0,0,7.01,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,7.01
2023-04-21,2023-04-21,0,0,0,249.98,"University of Toronto Roundtable",Toronto,249.98
2023-04-22,2023-04-22,0,0,0,1061.43,"Dim Sum Social with MPP Kristyn Wong-Tam and MPP Chris Glover",Toronto,1061.43
2023-05-01,2023-05-31,0,0,0,36.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,36.97
2023-04-01,2023-04-30,0,0,0,-7.01,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,-7.01
2023-05-01,2023-05-31,0,0,0,-36.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,-36.97
2023-06-01,2023-06-30,36.07,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.07
2023-09-15,2023-09-15,0,0,0,99.27,"Student Housing Forum at Queen's Park",Toronto,99.27
2023-09-05,2023-09-07,0,399.68,0,0,"Caucus Retreat",Kitchener,399.68
2023-10-29,2023-10-29,0,0,0,682.69,"Chinatown Community Lunch at Cecil Community Centre",Toronto,682.69
2023-10-29,2023-10-29,0,0,0,840.85,"Chinatown Community Lunch at Cecil Community Centre",Toronto,840.85
2023-11-22,2023-11-22,0,0,0,220.38,"National Housing Day Reception at Queen's Park with MPP Chris Glover and MPP Kristyn Wong-Tam",Toronto,220.38
2023-11-29,2023-11-29,0,0,0,554.09,"Tenant Social at Knox Presbyterian Church",Toronto,554.09
2023-12-01,2023-12-31,0,0,0,240.81,"Member's hospitality - Constituency Office",Toronto,240.81
2023-12-12,2023-12-12,0,0,0,310.75,"End of Year Party at Tranzac Club",Toronto,310.75
2023-12-12,2023-12-12,0,0,0,753.27,"End of Year Party at Tranzac Club",Toronto,753.27
2024-01-01,2024-01-31,0,0,0,21.24,"Member's hospitality - Constituency Office",Toronto,21.24
2024-01-31,2024-01-31,0,0,0,9.02,"Press Conference for 2024 Toronto Chinatown Lunar New Year Celebrations",Toronto,9.02
2024-02-01,2024-02-29,3.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,3.30
2024-02-01,2024-02-29,44.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,44.46
2024-02-10,2024-02-11,0,0,0,13.53,"2024 Toronto Chinatown Lunar New Year Celebrations",Toronto,13.53
2024-02-13,2024-02-13,0,0,0,1413.51,"Multi-Faith Community Discussion at Queen's Park",Toronto,1413.51
2024-02-20,2024-02-20,0,0,0,100.00,"Housing Town Hall at St. Stephen's Community House",Toronto,100.00
2024-02-20,2024-02-20,0,0,0,160.08,"Housing Town Hall at St. Stephen's Community House",Toronto,160.08
2024-02-25,2024-02-25,0,0,0,282.50,"Community Recognition Awards at Tranzac Club",Toronto,282.50
2024-02-25,2024-02-25,0,0,0,452.00,"Community Recognition Awards at Tranzac Club",Toronto,452.00
2024-02-25,2024-02-25,0,0,0,1414.96,"Community Recognition Awards at Tranzac Club",Toronto,1414.96
2024-03-01,2024-03-31,0,0,0,204.02,"Member's hospitality - Constituency Office",Toronto,204.02
2024-03-01,2024-03-31,0,0,0,305.10,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,305.10
