"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-03-01,2022-03-31,528.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,528.00
2022-04-01,2022-04-30,35.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.20
2022-04-01,2022-04-30,0,0,0,42.05,"Member's hospitality - Constituency Office",Mississauga,42.05
2022-04-12,2022-04-12,0,0,0,180.00,"Townhall for residents on Public Safety and Well-being, Homeless Prevention",Mississauga,180.00
2022-06-03,2022-06-30,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-07-01,2022-07-31,0,0,0,202.42,"Member's hospitality - Constituency Office",Mississauga,202.42
2022-07-13,2022-07-13,0,0,0,88.14,"Remarkable Citizen Awards",Mississauga,88.14
2022-08-01,2022-08-31,457.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,457.60
2022-08-01,2022-08-31,0,0,0,21.36,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,21.36
2022-08-01,2022-08-31,0,0,0,166.02,"Member's hospitality - Constituency Office",Mississauga,166.02
2022-09-01,2022-09-30,240.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.00
2022-09-01,2022-09-30,0,0,0,53.11,"Member's hospitality - Constituency Office",Mississauga,53.11
2022-09-10,2022-09-10,0,0,0,33.01,"Blood Drive",MIssissauga,33.01
2022-09-20,2022-09-21,433.80,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,667.66
2022-10-01,2022-10-01,0,0,0,678.00,"Remarkable Citizens Award",Mississauga,678.00
2022-10-01,2022-10-01,0,0,0,5597.92,"Thanksgiving Luncheon",MIssissauga,5597.92
2022-07-09,2022-07-09,27.98,0,0,0,"Guest Speaker for Dhoom Dham Telangana State Formation Day",Oakville,27.98
2022-10-01,2022-10-01,0,0,0,46.57,"Remarkable Citizen Awards",Mississauga,46.57
2022-10-01,2022-10-31,147.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,147.60
2022-11-01,2022-11-30,688.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,688.80
2022-11-01,2022-11-30,0,0,0,24.74,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,24.74
2022-11-01,2022-11-30,0,0,0,209.90,"Member's hospitality - Constituency Office",Mississauga,209.90
2022-11-11,2022-11-11,0,0,0,5.98,"Remembrance Day Event",Mississauga,5.98
2022-12-01,2022-12-31,295.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,295.20
2022-12-01,2022-12-31,0,0,0,25.52,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,25.52
2022-12-17,2022-12-17,0,0,0,947.24,"Christmas Open House",Mississauga,947.24
2022-12-17,2022-12-17,0,0,0,1987.04,"Christmas Open House",Mississauga,1987.04
2023-02-01,2023-02-28,275.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,275.52
2023-02-11,2023-02-11,0,0,0,152.47,"Family Paint Night",Mississauga,152.47
2023-02-11,2023-02-11,0,0,0,630.96,"Family Paint Night",Mississauga,630.96
2023-02-11,2023-02-11,0,0,0,1661.55,"Family Paint Night",Mississauga,1661.55
2023-03-01,2023-03-31,642.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,642.88
2023-03-16,2023-03-16,0,0,0,1600.68,"International Women's Day",Mississauga,1600.68
2023-02-01,2023-02-28,45.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.23
2023-04-01,2023-04-30,44.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,44.06
2023-04-01,2023-04-30,674.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,674.40
2023-04-01,2023-04-30,0,0,0,21.45,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,21.45
2023-04-01,2023-04-30,0,0,0,47.98,"Member's hospitality - Constituency Office",Mississauga,47.98
2023-04-12,2023-04-12,0,0,0,688.12,"Ontario Immigrant Nominee Program Consultations",Mississauga,688.12
2023-04-22,2023-04-22,0,0,0,27.58,"International Mother Earth Day Community Clean-Up",Mississauga,27.58
2023-05-01,2023-05-31,13.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,13.88
2023-05-01,2023-05-31,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
2023-05-01,2023-05-31,0,0,0,65.69,"Member's hospitality - Constituency Office",Mississauga,65.69
2023-05-07,2023-05-07,0,0,0,1483.40,"Mother's Day Celebration",Mississauga,1483.40
2023-06-11,2023-06-11,0,0,0,207.11,"Father's Day Celebration",Mississauga,207.11
2023-06-28,2023-06-28,0,0,0,285.34,"Remarkable Citizens Awards",Mississauga,285.34
2023-06-01,2023-06-30,89.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,89.92
2023-06-01,2023-06-30,0,0,0,200.79,"Member's hospitality - Constituency Office",Mississauga,200.79
