"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-07-01,2022-07-31,792.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,792.00
2022-08-01,2022-08-31,858.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,858.00
2022-09-01,2022-09-30,90.00,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",90.00
2022-09-01,2022-09-30,810.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,810.00
2022-10-01,2022-10-31,1199.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,1199.25
2022-11-01,2022-11-30,92.25,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",92.25
2022-11-01,2022-11-30,1383.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,1383.75
2022-12-01,2022-12-31,738.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,738.00
2023-01-01,2023-01-31,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,602.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,602.70
2023-02-01,2023-02-28,0,0,0,83.29,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,83.29
2023-03-01,2023-03-31,1033.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1033.20
2023-03-01,2023-03-31,0,0,0,171.62,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,171.62
2023-05-01,2023-05-31,0,0,0,71.19,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,71.19
2023-04-01,2023-04-30,1011.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1011.60
2023-05-01,2023-05-31,1180.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1180.20
2023-06-01,2023-06-30,1011.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1011.60
2023-07-01,2023-07-31,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
2023-08-01,2023-08-31,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
2023-08-20,2023-08-23,225.20,419.54,0,0,"Association of Municipalities of Ontario Conference",London,644.74
2023-09-01,2023-09-30,675.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,675.60
2023-09-05,2023-09-08,156.51,784.05,0,0,"Caucus Retreat",Kitchener,940.56
2023-10-01,2023-10-31,773.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,773.55
2023-10-01,2023-10-31,0,0,0,60.85,"Member's hospitality - Constituency Office","Niagara Falls",60.85
2023-11-18,2023-11-18,0,0,0,72.21,"Santa Claus Parade","Niagara Falls",72.21
2023-11-01,2023-11-30,-171.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,-171.90
2023-11-01,2023-11-30,85.95,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",85.95
2023-11-01,2023-11-30,1203.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,1203.30
2023-12-09,2023-12-09,0,0,0,396.18,"Christmas Parade",Niagara-on-the-Lake,396.18
2024-01-01,2024-01-31,526.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,526.50
2024-02-01,2024-02-29,702.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,702.00
2024-02-18,2024-02-18,0,0,0,41.97,"Free Community Skate at Gale Centre","Niagara Falls",41.97
2024-02-18,2024-02-18,0,0,0,222.84,"Free Community Skate at Gale Centre","Niagara Falls",222.84
2024-03-01,2024-03-31,175.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,175.50
2024-03-01,2024-03-31,351.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,351.00
2024-03-16,2024-03-16,0,0,0,366.55,"Free Community Skate at Meridian Credit Union Arena",Niagara-on-the-Lake,366.55
2024-03-16,2024-03-16,0,0,0,461.68,"Free Community Skate at Meridian Credit Union Arena",Niagara-on-the-Lake,461.68
