"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,205.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,205.92
2022-04-01,2022-04-30,0,0,0,32.90,"Member's hospitality - Constituency Office",Elmira,32.90
2022-06-03,2022-06-30,204.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,204.16
2022-06-03,2022-06-30,0,0,0,25.52,"Member's hospitality - Constituency Office",Elmira,25.52
2022-06-03,2022-06-30,0,0,0,34.43,"Member's hospitality - Constituency Office",Elmira,34.43
2022-07-01,2022-07-31,102.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,102.08
2022-07-01,2022-07-31,0,0,0,55.54,"Member's hospitality - Constituency Office",Elmira,55.54
2022-08-01,2022-08-31,357.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,357.28
2022-08-01,2022-08-31,0,0,0,26.53,"Member's hospitality - Constituency Office",Elmira,26.53
2022-08-14,2022-08-16,396.00,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,396.00
2022-09-01,2022-09-30,0,0,0,38.63,"Member's hospitality - Constituency Office",Elmira,38.63
2022-08-01,2022-08-31,0,0,0,35.20,"Member's hospitality - Constituency Office",Elmira,35.20
2022-08-14,2022-08-16,0,667.00,0,0,"Association of Municipalities of Ontario Conference",Ottawa,667.00
2022-09-01,2022-09-30,69.60,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,69.60
2022-09-01,2022-09-30,278.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,278.40
2022-09-20,2022-09-21,591.60,175.10,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,766.70
2022-10-01,2022-10-31,214.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,214.02
2022-10-01,2022-10-31,0,0,0,18.32,"Member's hospitality - Constituency Office",Elmira,18.32
2022-10-01,2022-10-31,0,0,0,21.70,"Member's hospitality - Constituency Office",Elmira,21.70
2022-10-01,2022-10-31,0,0,0,30.37,"Member's hospitality - Constituency Office",Elmira,30.37
2022-10-17,2022-10-17,185.73,0,0,0,"Visit Bruce Power Plant",Tiverton,185.73
2022-10-21,2022-10-21,118.08,0,0,0,"Caucus Retreat",Toronto,118.08
2022-11-01,2022-11-30,71.34,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,71.34
2022-11-01,2022-11-30,356.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,356.70
2023-01-06,2023-01-06,0,0,0,257.49,"Free Swim at the Woolwich Memorial Centre",Elmira,257.49
2022-12-01,2022-12-31,0,0,0,26.40,"Member's hospitality - Constituency Office",Elmira,26.40
2022-12-03,2022-12-03,0,0,0,12.33,"Santa Claus Parade",Elmira,12.33
2022-12-04,2022-12-04,0,0,0,12.33,"Santa Claus Parade","New Hamburg",12.33
2022-12-09,2022-12-09,0,0,0,12.33,"Santa Claus Parade",Wellelsey,12.33
2022-12-17,2022-12-17,0,0,0,12.35,"Santa Claus Parade","St. Clements",12.35
2023-01-01,2023-01-31,0,0,0,61.66,"Member's hospitality - Constituency Office",Elmira,61.66
2023-01-22,2023-01-23,133.17,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,133.17
