"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-01,2022-07-31,0,0,0,100.75,"Member's hospitality - Constituency Office",Toronto,100.75
2022-07-01,2022-07-31,0,0,0,42.33,"Member's hospitality - Constituency Office",Toronto,42.33
2022-10-01,2022-10-31,0,0,0,21.10,"Member's hospitality - Constituency Office",Toronto,21.10
2022-11-01,2022-11-30,0,0,0,133.30,"Member's hospitality - Constituency Office",Toronto,133.30
2022-12-01,2022-12-31,0,0,0,19.92,"Member's hospitality - Constituency Office",Toronto,19.92
2023-01-01,2023-01-31,0,0,0,77.77,"Member's hospitality - Constituency Office",Toronto,77.77
2023-01-12,2023-01-12,0,0,0,1320.29,"Constituency Office Open House",Toronto,1320.29
2023-01-28,2023-01-28,0,0,0,508.50,"Lunar New Year Celebration",Toronto,508.50
2023-02-01,2023-02-28,0,0,0,287.96,"Member's hospitality - Constituency Office",Toronto,287.96
2023-02-25,2023-02-25,0,0,0,200.00,"Black History Month Event",Toronto,200.00
2023-02-25,2023-02-25,0,0,0,250.00,"Black History Month Event",Toronto,250.00
2023-02-25,2023-02-25,0,0,0,904.00,"Black History Month Event",Toronto,904.00
2023-03-01,2023-03-31,0,0,0,66.87,"Member's hospitality - Constituency Office",Toronto,66.87
2023-06-01,2023-06-30,0,0,0,70.06,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,70.06
2023-06-01,2023-06-30,0,0,0,9.60,"Member's hospitality - Constituency Office",Toronto,9.60
2023-07-01,2023-07-31,0,0,0,25.74,"Member's hospitality - Constituency Office",Toronto,25.74
2023-07-19,2023-07-20,470.95,210.36,0,0,"Caucus Retreat",Ottawa,681.31
2023-08-12,2023-08-12,0,0,0,100.00,"Community BBQ at Rosebank Park",Toronto,100.00
2023-08-12,2023-08-12,0,0,0,150.00,"Community BBQ at Rosebank Park",Toronto,150.00
2023-08-12,2023-08-12,0,0,0,200.00,"Community BBQ at Rosebank Park",Toronto,200.00
2023-08-12,2023-08-12,0,0,0,1508.55,"Community BBQ at Rosebank Park",Toronto,1508.55
2023-08-12,2023-08-12,0,0,0,4520.00,"Community BBQ at Rosebank Park",Toronto,4520.00
2023-08-12,2023-08-12,0,0,0,4813.80,"Community BBQ at Rosebank Park",Toronto,4813.80
2023-08-12,2023-08-12,0,0,0,593.25,"Community BBQ at Rosebank Park",Toronto,593.25
2023-08-12,2023-08-12,0,0,0,1483.13,"Community BBQ at Rosebank Park",Toronto,1483.13
2023-04-01,2023-04-30,0,0,0,96.49,"Member's hospitality - Constituency Office",Toronto,96.49
2023-05-01,2023-05-31,0,0,0,152.92,"Member's hospitality - Constituency Office",Toronto,152.92
2023-06-01,2023-06-30,0,0,0,14.69,"Member's hospitality - Constituency Office",Toronto,14.69
2023-06-01,2023-06-30,0,0,0,16.82,"Member's hospitality - Constituency Office",Toronto,16.82
2023-06-01,2023-06-30,0,0,0,97.06,"Member's hospitality - Constituency Office",Toronto,97.06
2023-07-01,2023-07-31,0,0,0,205.91,"Member's hospitality - Constituency Office",Toronto,205.91
2023-08-01,2023-08-31,0,0,0,285.57,"Member's hospitality - Constituency Office",Toronto,285.57
2023-08-12,2023-08-12,0,0,0,339.00,"Community BBQ at Rosebank Park",Toronto,339.00
2023-08-12,2023-08-12,0,0,0,1727.97,"Community BBQ at Rosebank Park",Toronto,1727.97
2023-09-01,2023-09-30,0,0,0,12.53,"Member's hospitality - Constituency Office",Toronto,12.53
2023-09-01,2023-09-30,0,0,0,57.02,"Member's hospitality - Constituency Office",Toronto,57.02
2023-10-01,2023-10-31,0,0,0,219.58,"Member's hospitality - Constituency Office",Toronto,219.58
2023-11-01,2023-11-30,0,0,0,165.60,"Member's hospitality - Constituency Office",Toronto,165.60
2023-12-01,2023-12-30,0,0,0,87.94,"Member's hospitality - Constituency Office",Toronto,87.94
2024-01-18,2024-01-18,0,0,0,450.00,"2024 New Year's Levee at Milliken Park Community Recreation Centre",Toronto,450.00
2024-01-18,2024-01-18,0,0,0,1046.76,"2024 New Year's Levee at Milliken Park Community Recreation Centre",Toronto,1046.76
2024-01-18,2024-01-18,0,0,0,2009.14,"2024 New Year's Levee at Milliken Park Community Recreation Centre",Toronto,2009.14
2024-02-01,2024-02-29,0,0,0,42.91,"Member's hospitality - Constituency Office",Toronto,42.91
2024-02-01,2024-02-29,0,0,0,80.14,"Member's hospitality - Constituency Office",Toronto,80.14
2024-02-01,2024-02-29,0,0,0,133.85,"Member's hospitality - Constituency Office",Toronto,133.85
2024-02-24,2024-02-24,0,0,0,40.39,"Black History Month at Malvern Town Centre with MPP Aris Babikian, MPP Vijay Thanigasalam, MPP David Smith",Toronto,40.39
2024-02-24,2024-02-24,0,0,0,43.75,"Black History Month at Malvern Town Centre with MPP Aris Babikian, MPP Vijay Thanigasalam, MPP David Smith",Toronto,43.75
2024-02-24,2024-02-24,0,0,0,50.00,"Black History Month at Malvern Town Centre with MPP Aris Babikian, MPP Vijay Thanigasalam, MPP David Smith",Toronto,50.00
2024-02-24,2024-02-24,0,0,0,62.50,"Black History Month at Malvern Town Centre with MPP Aris Babikian, MPP Vijay Thanigasalam, MPP David Smith",Toronto,62.50
2024-02-24,2024-02-24,0,0,0,339.00,"Black History Month at Malvern Town Centre with MPP Aris Babikian, MPP Vijay Thanigasalam, MPP David Smith",Toronto,339.00
2024-03-01,2024-03-31,0,0,0,28.01,"Member's hospitality - Constituency Office",Toronto,28.01
2024-03-01,2024-03-31,0,0,0,33.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2024-03-01,2024-03-31,0,0,0,80.14,"Member's hospitality - Constituency Office",Toronto,80.14
2024-03-01,2024-03-31,0,0,0,564.70,"Member's hospitality - Constituency Office",Toronto,564.70
