"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-01,2022-07-01,0,0,0,58.90,"Canada Day Drive-by Parade",Oakville,58.90
2022-09-20,2022-09-21,458.40,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,458.40
2022-04-01,2022-04-30,183.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,183.74
2022-06-03,2022-06-30,68.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,68.90
2022-07-01,2022-07-31,22.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,22.97
2022-08-01,2022-08-31,298.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,298.58
2022-09-01,2022-09-30,219.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,219.24
2022-09-30,2022-09-30,55.80,0,0,0,"Greek International Film Festival",Toronto,55.80
2022-10-01,2022-10-31,128.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,128.41
2022-10-03,2022-10-03,10.00,0,0,0,"Urban Travel: Public Transit, Taxi, Parking, Tolls",Toronto,10.00
2022-10-03,2022-10-03,58.06,0,0,0,"Taiwan National Celebration",Toronto,58.06
2022-10-13,2022-10-13,71.34,0,0,0,"Hellenic Canadian Board of Trade",Toronto,71.34
2022-10-16,2022-10-16,58.79,0,0,0,"Event with the Ambassador of Greece",Toronto,58.79
2022-11-01,2022-11-30,321.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,321.03
2022-11-01,2022-11-30,0,0,0,54.52,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,54.52
2022-11-06,2022-11-06,72.57,0,0,0,"Event with the High Commissioner of Cyprus",Toronto,72.57
2022-11-19,2022-11-19,50.68,0,0,0,"Hellenic Heritage Dinner",Toronto,50.68
2022-12-01,2022-12-31,192.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,192.62
2022-12-01,2022-12-31,0,0,0,14.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,14.85
2023-02-01,2023-02-28,149.81,0,0,0,"Travel between Queen's Park & Residence",Toronto,149.81
2023-02-01,2023-02-28,0,0,0,31.17,"Member's hospitality - Constituency Office",Oakville,31.17
2023-03-01,2023-03-31,419.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,419.48
2023-03-01,2023-03-31,0,0,0,192.81,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,192.81
2023-03-23,2023-03-23,34.44,0,0,0,"Maple Syrup Festival",Campbellville,34.44
2023-03-25,2023-03-25,83.80,0,0,0,"Greek Independance Day Dinner",Markham,83.80
2023-03-26,2023-03-26,65.44,0,0,0,"Greek Independance Day Parade",Toronto,65.44
2023-05-01,2023-05-31,0,0,0,55.37,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,55.37
2023-04-01,2023-04-30,234.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,234.69
2023-05-01,2023-05-31,352.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,352.04
2023-05-21,2023-05-21,65.64,0,0,0,"Wreath Laying Ceremony and Remembrance for the Greek Pontian Genocide at the Pontian Memorial Monument",Toronto,65.64
2023-06-01,2023-06-30,117.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,117.35
2023-06-17,2023-06-17,55.30,0,0,0,"Inaugural International Seniors Food Bank Day",Toronto,55.30
2023-06-25,2023-06-25,42.04,0,0,0,"The Halton Black History Awareness Society to attend 2023 6th Annual Emancipation Art Exhibition",Georgetown,42.04
2023-06-27,2023-06-27,46.08,0,0,0,"Collision Conference 2023 and Ribbon Cutting Ceremony of the Taiwan Pavilion",Toronto,46.08
2023-08-01,2023-08-31,0,0,0,276.21,"Member's hospitality - Constituency Office",Oakville,276.21
2023-08-20,2023-08-22,30.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,30.50
2023-08-20,2023-08-22,172.28,230.57,0,0,"Association of Municipalities of Ontario Conference",London,402.85
2023-08-26,2023-08-26,26.24,0,0,0,"Attended Egyptian Heritage Month Event with MPP Sheref Sabawy",Mississauga,26.24
2023-09-01,2023-09-30,56.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,56.75
2023-09-01,2023-09-30,176.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,176.33
2023-09-01,2023-09-30,0,0,0,146.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,146.90
