"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,700.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,700.02
2022-06-23,2022-06-24,676.02,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,676.02
2022-09-01,2022-09-30,0,0,0,179.63,"Member's hospitality - Constituency Office",Timmins,179.63
2022-11-01,2022-11-30,790.15,0,0,0,"Travel between Queen's Park & Residence",Timmins,790.15
2023-01-01,2023-01-31,0,0,0,31.95,"Member's hospitality - Constituency Office",Timmins,31.95
2023-06-01,2023-06-30,0,0,0,4.99,"Member's hospitality - Constituency Office",Timmins,4.99
2023-07-01,2023-07-31,0,0,0,154.14,"Member's hospitality - Constituency Office",Timmins,154.14
2023-09-19,2023-09-21,994.82,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",1269.46
2023-10-01,2023-10-31,0,0,0,32.88,"Member's hospitality - Constituency Office",Timmins,32.88
2023-10-26,2023-10-27,414.85,0,0,0,"Attend Federation of Northern Ontario Municipalities Regional Meetings",Kapuskasing,414.85
2023-12-18,2023-12-18,0,0,0,40.00,"Santa Claus Parade",Timmins,40.00
2023-09-01,2023-09-30,749.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,749.47
2023-10-01,2023-10-31,2001.93,0,0,0,"Travel between Queen's Park & Residence",Toronto,2001.93
2023-11-01,2023-11-30,465.70,0,0,0,"Travel   between Queen's Park & Residence",Timmins,465.70
2023-11-01,2023-11-30,1470.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,1470.69
2023-12-01,2023-12-31,1325.77,0,0,0,"Travel between Queen's Park & Residence",Toronto,1325.77
2023-12-01,2023-12-31,0,0,0,159.11,"Member's hospitality - Constituency Office",Timmins,159.11
2024-02-01,2024-02-02,926.64,0,0,0,"Caucus Retreat","Niagara Falls",926.64
2024-02-01,2024-02-29,848.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,848.01
2024-02-01,2024-02-29,1210.95,0,0,0,"Travel between Queen's Park & Residence",Toronto,1210.95
2024-03-01,2024-03-31,803.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,803.71
