"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,113.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,113.50
2022-04-01,2022-04-30,373.12,0,0,0,"Travel  between Queen's Park & Residence",Toronto,373.12
2022-04-01,2022-04-30,1019.48,0,0,0,"Travel between Queen's Park & Residence","Thornbury/Collingwood/New Tecumseth",1019.48
2022-04-08,2022-04-13,524.92,0,0,0,"Tour of University Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House","London/Windsor/Leamington/Niagara Falls",524.92
2022-04-08,2022-04-13,0,92.72,0,0,"Tour  of  University Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House","Niagara Falls",92.72
2022-04-08,2022-04-13,0,1049.78,0,0,"Tour  of  University  Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House",London,1049.78
2022-04-08,2022-04-13,0,0,392.77,0,"Tour  of University Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House","London/Niagara Falls",392.77
2022-04-18,2022-04-22,120.25,0,0,0,"Urban  travel:  public transit, taxi, parking and tolls",Ottawa,120.25
2022-04-18,2022-04-22,615.12,0,0,0,"Tour  of Carleton University, Medical School, Hospital, and St. Lawrence/Algonquin College","Cornwall/Ottawa/Barry's Bay",615.12
2022-04-18,2022-04-22,0,1487.80,565.71,0,"Tour of Carleton University, Medical School, Hospital, and St. Lawrence/Algonquin College",Ottawa,2053.51
2022-05-01,2022-05-03,65.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,65.00
2022-05-01,2022-05-03,436.92,0,0,0,"Travel between Queen's Park & Residence","Thornbury/Collingwood/New Tecumseth",436.92
