"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-01,2022-08-31,164.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,164.56
2022-09-01,2022-09-30,89.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,89.76
2022-10-01,2022-10-31,115.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,115.01
2022-11-01,2022-11-30,322.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,322.01
2022-12-01,2022-12-31,115.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,115.01
2023-01-08,2023-01-08,0,0,0,228.80,"Outdoor Skating Party",Toronto,228.80
2023-01-08,2023-01-08,0,0,0,253.62,"Outdoor Skating Party",Toronto,253.62
2023-02-01,2023-02-28,107.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,107.33
2023-02-13,2023-02-13,0,0,0,87.35,"Meeting to discuss Better Condominium Laws",Toronto,87.35
2023-03-01,2023-03-31,300.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,300.55
2023-04-01,2023-04-30,252.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,252.22
2023-04-11,2023-04-11,0,0,0,55.17,"Condominium Townhall Meeting",Toronto,55.17
2023-06-01,2023-06-30,126.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,126.11
2023-07-01,2023-07-31,0,0,0,63.54,"Member's hospitality - Constituency Office",Toronto,63.54
2023-07-01,2023-07-31,0,0,0,71.14,"Member's hospitality - Constituency Office",Toronto,71.14
2023-09-01,2023-09-30,0,0,0,69.86,"Member's hospitality - Constituency Office",Toronto,69.86
2023-09-01,2023-09-30,84.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,84.22
2023-09-06,2023-09-08,132.87,400.84,0,0,"Caucus Retreat",Kitchener,533.71
2023-10-01,2023-10-31,300.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,300.02
2023-11-01,2023-11-30,235.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,235.73
2023-11-22,2023-11-22,0,0,0,86.50,"Parent Council Dinner at Westview Centennial Secondary School",Toronto,86.50
2023-12-01,2023-12-31,85.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,85.72
2024-01-07,2024-01-07,0,0,0,259.49,"Outdoor Skating Party at Joseph Bannon Park",Toronto,259.49
2023-12-01,2023-12-31,0,0,0,7.90,"Member's hospitality - Constituency Office",Toronto,7.90
2023-12-09,2023-12-09,0,0,0,64.69,"12th Annual Holiday Toy Drive Event with Councillor Anthony Perruzza at Oakdale Community Centre",Toronto,64.69
2023-12-09,2023-12-09,0,0,0,64.69,"12th Annual Holiday Toy Drive Event with Councillor Anthony Perruzza at Oakdale Community Centre",Toronto,64.69
2023-12-09,2023-12-09,0,0,0,249.75,"12th Annual Holiday Toy Drive Event with Councillor Anthony Perruzza at Oakdale Community Centre",Toronto,249.75
2024-01-01,2024-01-31,0,0,0,-55.25,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,-55.25
2024-01-01,2024-01-31,0,0,0,28.00,"Member's hospitality - Constituency Office",Toronto,28.00
2024-01-01,2024-01-31,0,0,0,55.25,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,55.25
2024-01-07,2024-01-07,0,0,0,14.23,"Outdoor Skating Party at Joseph Bannon Park",Toronto,14.23
2024-01-07,2024-01-07,0,0,0,36.16,"Outdoor Skating Party at Joseph Bannon Park",Toronto,36.16
2024-01-07,2024-01-07,0,0,0,39.54,"Outdoor Skating Party at Joseph Bannon Park",Toronto,39.54
2024-01-07,2024-01-07,0,0,0,322.67,"Outdoor Skating Party at Joseph Bannon Park",Toronto,322.67
2024-02-01,2024-02-29,153.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,153.15
2024-02-01,2024-02-29,0,0,0,107.83,"Member's hospitality - Constituency Office",Toronto,107.83
2024-02-11,2024-02-11,0,0,0,94.69,"Community Skate at Downsview Arena with Councillor Anthony Perruzza",Toronto,94.69
2024-02-24,2024-02-24,0,0,0,99.08,"Community Skate with Councillor Anthony Perruzza at Gord and Irene Risk Community Centre",Toronto,99.08
2024-02-25,2024-02-25,0,0,0,99.08,"Community Skate with Councillor Anthony Perruzza at John Booth Arena",Toronto,99.08
2024-03-01,2024-03-31,284.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,284.43
2024-03-01,2024-03-31,0,0,0,28.00,"Member's hospitality - Constituency Office",Toronto,28.00
2024-03-10,2024-03-10,0,0,0,101.31,"Community Skate at Habitant Arena with Councillor Anthony Perruzza",Toronto,101.31
2024-03-19,2024-03-19,0,0,0,184.39,"Public Reception for Orthodox Christian Week in Ontario at Queen's Park",Toronto,184.39
2024-03-19,2024-03-19,0,0,0,847.50,"Public Reception for Orthodox Christian Week in Ontario at Queen's Park",Toronto,847.50
