"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-01,2022-08-31,457.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,457.60
2022-08-01,2022-08-31,0,0,0,42.97,"Member's hospitality - Constituency Office",Mississauga,42.97
2022-09-01,2022-09-30,240.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.00
2022-09-01,2022-09-30,0,0,0,111.04,"Member's hospitality - Constituency Office",Mississauga,111.04
2022-09-01,2022-09-30,0,0,0,193.79,"Member's hospitality - Constituency Office",Mississauga,193.79
2022-10-01,2022-10-31,196.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,196.80
2022-10-01,2022-10-31,0,0,0,45.18,"Member's hospitality - Constituency Office",Mississauga,45.18
2022-11-01,2022-11-30,688.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,688.80
2022-11-01,2022-11-30,0,0,0,26.19,"Member's hospitality - Constituency Office",Mississauga,26.19
2022-12-01,2022-12-31,246.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.00
2022-12-01,2022-12-31,0,0,0,99.15,"Member's hospitality - Constituency Office",Mississauga,99.15
2023-01-01,2023-01-31,0,0,0,231.68,"Member's hospitality - Constituency Office",Mississauga,231.68
2023-02-01,2023-02-28,229.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.60
2023-02-25,2023-02-25,0,0,0,59.85,"Come Bowl For Free",Mississauga,59.85
2023-02-25,2023-02-25,0,0,0,6150.34,"Come Bowl for Free",Mississauga,6150.34
2023-03-01,2023-03-31,642.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,642.88
2023-03-30,2023-03-30,0,0,0,4746.00,"Ramadan Iftar",Mississauga,4746.00
2023-03-30,2023-03-30,0,0,0,4972.00,"Ramadan Iftar",Mississauga,4972.00
2023-03-30,2023-03-30,0,0,0,6650.76,"Ramadan Iftar",Mississauga,6650.76
2023-04-01,2023-04-30,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
2023-05-01,2023-05-31,494.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,494.56
2023-06-01,2023-06-30,224.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,224.80
2023-07-23,2023-07-23,0,0,0,207.17,"Egyptian Heritage Month Celebration at the Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,207.17
2023-04-01,2023-04-30,0,0,0,19.99,"Member's hospitality - Constituency Office",Mississauga,19.99
2023-04-01,2023-04-30,0,0,0,138.40,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,138.40
2023-05-01,2023-05-31,0,0,0,15.99,"Member's hospitality - Constituency Office",Mississauga,15.99
2023-05-01,2023-05-31,0,0,0,130.05,"Member's hospitality - Constituency Office",Mississauga,130.05
2023-06-01,2023-06-30,0,0,0,38.96,"Member's hospitality - Constituency Office",Mississauga,38.96
2023-06-01,2023-06-30,0,0,0,512.67,"Member's hospitality - Constituency Office",Mississauga,512.67
2023-07-01,2023-07-31,0,0,0,50.23,"Member's hospitality - Constituency Office",Mississauga,50.23
2023-07-01,2023-07-31,0,0,0,178.73,"Member's hospitality - Constituency Office",Mississauga,178.73
2023-07-23,2023-07-23,0,0,0,56.12,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,56.12
2023-07-23,2023-07-23,0,0,0,66.67,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,66.67
2023-07-23,2023-07-23,0,0,0,100.00,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,100.00
2023-07-23,2023-07-23,0,0,0,941.67,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,941.67
2023-10-14,2023-10-14,0,0,0,923.21,"Fun Fall Festival",Mississauga,923.21
2023-07-01,2023-07-31,45.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.04
2023-08-01,2023-08-31,45.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.04
2023-08-01,2023-08-31,90.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,90.08
2023-08-01,2023-08-31,90.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,90.08
2023-08-01,2023-08-31,0,0,0,118.63,"Member's hospitality - Constituency Office",Mississauga,118.63
2023-08-20,2023-08-20,193.67,0,0,0,"Association of Municipalities of Ontario Conference",London,193.67
2023-09-01,2023-09-30,270.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,270.24
2023-09-01,2023-09-30,0,0,0,88.12,"Member's hospitality - Constituency Office",Mississauga,88.12
2023-09-19,2023-09-21,212.81,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",487.45
2023-10-01,2023-10-31,595.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,595.92
2023-10-28,2023-10-28,0,0,0,13.62,"Fun Fall Festival",Mississauga,13.62
2023-10-28,2023-10-28,0,0,0,71.13,"Fun Fall Festival",Mississauga,71.13
2023-10-28,2023-10-28,0,0,0,88.72,"Fun Fall Festival",Mississauga,88.72
2023-10-28,2023-10-28,0,0,0,337.87,"Fun Fall Festival",Mississauga,337.87
