"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-09-02,2022-09-02,0,0,0,72.27,"Annual Back to School Backpack Event",Toronto,72.27
2021-09-19,2022-09-21,458.04,425.52,0,0,"International Plowing Match",Kemptville,883.56
2022-08-14,2022-08-16,990.96,702.76,9.23,0,"Association of Municipalities of Ontario Conference",Ottawa,1702.95
2022-09-01,2022-09-30,0,0,0,66.06,"Member's hospitality - Constituency Office",Toronto,66.06
2022-06-03,2022-06-30,12.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,12.23
2022-07-01,2022-07-31,26.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,26.14
2022-08-01,2022-08-31,60.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,60.19
2022-09-01,2022-09-30,27.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,27.42
2022-10-01,2022-10-31,56.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,56.09
2022-11-01,2022-11-30,140.34,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.34
2022-12-01,2022-12-31,61.07,0,0,0,"Travel between Queen's Park & Residence",Toronto,61.07
2022-12-01,2022-12-31,0,0,0,58.56,"Member's hospitality - Constituency Office",Toronto,58.56
2023-01-28,2023-01-28,19.63,0,0,0,"Bayview York Mills Community Centre Chinese New Year Event",Markham,19.63
2023-02-01,2023-02-28,70.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.72
2023-02-04,2023-02-04,478.27,0,0,0,"Queen's Feminist Leadership in Politics Conference",Kingston,478.27
2023-03-01,2023-03-31,15.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,15.27
2023-03-01,2023-03-31,111.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,111.24
2023-03-01,2023-03-31,0,0,0,67.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,67.71
2023-03-01,2023-03-31,0,0,0,80.15,"Member's Hospitality - Legislative Dining Room and Queen's Park",Toronto,80.15
2023-03-01,2023-03-31,0,0,0,141.09,"Member's hospitality - Constituency Office",Toronto,141.09
2023-03-01,2023-03-31,0,0,0,312.73,"Member's hospitality - Constituency Office",Toronto,312.73
2023-03-16,2023-03-16,0,0,0,125.00,"Townhall Meeting on Ontario's Healthcare",Toronto,125.00
2023-03-16,2023-03-16,0,0,0,253.72,"Townhall Meeting on Ontario's Healthcare",Toronto,253.72
2023-03-16,2023-03-16,0,0,0,300.00,"Townhall Meeting on Ontario's Healthcare",Toronto,300.00
2023-03-18,2023-03-18,0,0,0,89.22,"Coffee with Stephanie at Jenner Jean-Marie Community Centre",Toronto,89.22
2023-03-18,2023-03-18,0,0,0,229.29,"Coffee with Stephanie at Jenner Jean-Marie Community Centre",Toronto,229.29
2023-03-29,2023-03-29,0,0,0,45.18,"Townhall Meeting on Economic Growth",Toronto,45.18
2023-03-29,2023-03-29,0,0,0,45.95,"Townhall Meeting on Economic Growth",Toronto,45.95
2023-03-29,2023-03-29,0,0,0,160.06,"Townhall Meeting on Economic Growth",Toronto,160.06
2023-02-04,2023-02-05,63.54,0,0,0,"Queen's Feminist Leadership in Politics Conference",Kingston,63.54
2023-04-01,2023-04-30,114.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,114.37
2023-04-01,2023-04-30,0,0,0,53.11,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,53.11
2023-05-01,2023-05-31,0,0,0,53.11,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,53.11
2023-05-01,2023-05-31,0,0,0,220.14,"Member's hospitality - Constituency Office",Toronto,220.14
2023-05-13,2023-05-13,0,0,0,83.67,"Wanless Park Spring Fair",Toronto,83.67
2023-05-27,2023-05-27,0,0,0,48.18,"2023 Fun Fair  - Bessborough Drive Elementary and Middle School",Toronto,48.18
2023-06-01,2023-06-01,0,0,0,48.18,"2023 Fun Fair - Dunlace Public School",Toronto,48.18
2023-06-01,2023-06-01,0,0,0,48.19,"2023 Fun Fair - Northlea Elementary and Middle School",Toronto,48.19
2023-06-10,2023-06-10,0,0,0,49.16,"Yonge Lawrence Village Business Improvement Area -Village Day and Sidewalk Sale",Toronto,49.16
2023-06-17,2023-06-17,0,0,0,14.63,"Bayview Leaside Business Improvement Area - Sidewalk Sensation Event",Toronto,14.63
2023-06-17,2023-06-17,0,0,0,70.03,"Bayview Leaside Business Improvement Area - Sidewalk Sensation Event",Toronto,70.03
2023-05-01,2023-05-31,105.49,0,0,0,"Travel between Queen's Park & Residence",Toronto,105.49
2023-05-21,2023-05-21,228.17,0,0,0,"Emergency Room Closure Rally at the Fairgrounds",Minden,228.17
2023-06-01,2023-06-30,17.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.31
2023-06-28,2023-06-28,0,0,0,33.49,"Visit Asian Mosque",Toronto,33.49
2023-06-28,2023-06-28,0,0,0,33.50,"Visit Afghan Mosque",Toronto,33.50
2023-06-28,2023-06-28,0,0,0,33.50,"Visit Islamic Society of Toronto",Toronto,33.50
2023-07-01,2023-07-31,0,0,0,28.49,"Member's hospitality - Constituency Office",Toronto,28.49
2023-07-01,2023-07-31,0,0,0,205.11,"Member's hospitality - Constituency Office",Toronto,205.11
2023-07-29,2023-07-29,121.61,0,0,0,"Northumberland Community Forum",Cobourg,121.61
2023-08-17,2023-08-17,0,0,0,50.00,"Go Green Youth Centre Closing Ceremony",Toronto,50.00
2023-09-01,2023-09-30,0,0,0,63.85,"Member's hospitality - Constituency Office",Toronto,63.85
2023-08-14,2023-08-14,35.92,0,0,0,"Pakistan Independence Day",Concord,35.92
2023-08-21,2023-08-23,217.32,0,0,0,"Association of Municipalities of Ontario Conference",London,217.32
2023-08-26,2023-08-26,227.45,0,0,0,"Minden Emergency Room Healthcare Hospital Reopening",Minden,227.45
2023-09-01,2023-09-30,2.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,2.76
2023-09-01,2023-09-30,47.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,47.80
2023-09-12,2023-09-12,0,0,0,722.30,"Pancake Breakfast at  York University-Glendon Campus",Toronto,722.30
2023-09-19,2023-09-19,114.85,0,0,0,"International Plowing Match","Bowling Green",114.85
2023-09-23,2023-09-23,40.54,0,0,0,"The Citizens Foundation  Canada Toronto Gala",Brampton,40.54
2023-09-23,2023-09-23,0,0,0,17.16,"Mount Pleasant Village Harvest Fair",Toronto,17.16
2023-09-23,2023-09-23,0,0,0,20.94,"Mount Pleasant Village Harvest Fair",Toronto,20.94
2023-09-23,2023-09-23,0,0,0,50.00,"Mount Pleasant Village Harvest Fair",Toronto,50.00
2023-09-28,2023-09-28,0,0,0,97.08,"Northlea Welcome Back Fall Fair",Toronto,97.08
2023-10-01,2023-10-31,0,0,0,56.85,"Member's hospitality - Constituency Office",Toronto,56.85
