"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-02,2022-07-02,0,0,0,972.14,"Strawberry Festival Pancake Breakfast with MP Helena Jaczek and Mayor Iain Lovatt",Stouffville,972.14
2022-09-01,2022-09-30,0,0,0,27.69,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,27.69
2022-11-26,2022-11-26,0,0,0,120.39,"Santa Claus Parade",Markham,120.39
2022-12-03,2022-12-03,0,0,0,233.20,"Santa Claus Parade",Stouffville,233.20
2023-02-01,2023-02-28,0,393.70,0,0,"Special Circumstance Accommodation in Toronto",Toronto,393.70
2023-04-01,2023-04-30,0,0,0,164.98,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,164.98
2023-05-01,2023-05-31,0,0,0,151.42,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,151.42
2023-06-24,2023-06-24,0,0,0,300.00,"Seniors BBQ",Stouffville,300.00
2023-07-01,2023-07-01,0,0,0,1148.52,"Strawberry Festival Pancake Breakfast at Memorial Park with Mayor Iain Lovatt and MP Dr. Helena Jaczek",Stouffville,1148.52
2023-09-19,2023-09-21,0,274.64,0,0,"Caucus Retreat","Niagara Falls",274.64
2023-10-01,2023-10-31,0,759.96,0,0,"Special Circumstance Accomodation in Toronto",Toronto,759.96
2023-10-01,2023-10-31,0,0,0,137.86,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,137.86
2023-11-01,2023-11-30,0,299.45,0,0,"Special Circumstance Accommodation in Toronto",Toronto,299.45
2023-11-01,2023-11-30,0,668.00,0,0,"Special Circumstance Accommodation in Toronto",Toronto,668.00
2023-11-01,2023-11-30,0,879.66,0,0,"Special Circumstance Accommodation in Toronto",Toronto,879.66
2023-11-25,2023-11-25,0,0,0,272.64,"Rotary Santa Claus Parade",Markham,272.64
2023-11-25,2023-11-25,0,0,0,500.80,"Rotary Santa Claus Parade",Markham,500.80
2023-11-25,2023-11-25,0,0,0,1005.70,"Rotary Santa Claus Parade",Markham,1005.70
2023-11-25,2023-11-25,0,0,0,2660.45,"Rotary Santa Claus Parade",Markham,2660.45
2023-12-01,2023-12-31,0,524.56,0,0,"Special Circumstance Accommodation in Toronto",Toronto,524.56
2023-12-02,2023-12-02,0,0,0,272.65,"Santa Claus Parade",Stouffville,272.65
2023-12-02,2023-12-02,0,0,0,749.79,"Santa Claus Parade",Stouffville,749.79
2023-12-02,2023-12-02,0,0,0,1005.70,"Santa Claus Parade",Stouffville,1005.70
2023-12-02,2023-12-02,0,0,0,1185.88,"Santa Claus Parade",Stouffville,1185.88
2023-12-02,2023-12-02,0,0,0,2660.45,"Santa Claus Parade",Stouffville,2660.45
2023-10-01,2023-10-31,0,0,0,123.74,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,123.74
2023-12-01,2023-12-31,0,0,0,996.66,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,996.66
2024-02-01,2024-02-29,0,0,0,109.61,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,109.61
2024-02-02,2024-02-03,209.43,0,0,0,"Caucus Retreat","Niagara Falls",209.43
2024-03-01,2024-03-31,0,621.66,0,0,"Special Circumstance Accommodation in Toronto",Toronto,621.66
2024-03-01,2024-03-31,0,0,0,845.24,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,845.24
