"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-27,2022-07-27,0,0,0,25.03,"Taste of Regent Park",Toronto,25.03
2022-09-11,2022-09-11,0,0,0,300.00,"Cabbagetown Parkscape",Toronto,300.00
2023-03-01,2023-03-31,0,0,0,216.58,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,216.58
2023-04-22,2023-04-22,0,0,0,806.05,"Dim Sum Social with MPP Chris Glover and MPP Jessica Bell",Toronto,806.05
2023-04-22,2023-04-22,0,0,0,56.50,"Dim Sum Social with MPP Chris Glover and MPP Jessica Bell",Toronto,56.50
2023-04-22,2023-04-22,0,0,0,113.00,"Dim Sum Social with MPP Chris Glover and MPP Jessica Bell",Toronto,113.00
2023-06-19,2023-06-19,0,0,0,557.66,"Pride Flag Raising Reception",Toronto,557.66
2023-07-01,2023-07-31,0,0,0,240.41,"Member's hospitality - Constituency Office",Toronto,240.41
2023-07-11,2023-07-11,0,0,0,279.22,"St. James Town Community Townhall at the Wellesley Community Centre",Toronto,279.22
2023-09-09,2023-09-10,0,0,0,76.28,"Cabbagetown Festival",Toronto,76.28
2023-09-09,2023-09-10,0,0,0,94.46,"Cabbagetown Festival",Toronto,94.46
2023-10-01,2023-10-31,0,0,0,73.45,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,73.45
2023-11-01,2023-11-30,0,0,0,98.13,"Member's hospitality - Constituency Office",Toronto,98.13
2023-11-22,2023-11-22,0,0,0,220.38,"National Housing Day Reception at Queen's Park with MPP Chris Glover and MPP Jessica Bell",Toronto,220.38
2023-12-01,2023-12-31,0,0,0,148.03,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,148.03
2024-02-29,2024-02-29,0,0,0,207.67,"Gender Affirming Health Care Act Reception at Queen's Park",Toronto,207.67
2024-02-29,2024-02-29,0,0,0,376.06,"Gender Affirming Health Care Act Reception at Queen’s Park",Toronto,376.06
2024-03-01,2024-03-31,0,0,0,237.30,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,237.30
