"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-01,2022-08-31,0,0,0,162.05,"Member's hospitality - Constituency Office",Toronto,162.05
2022-07-01,2022-07-31,0,0,0,21.97,"Member's hospitality - Constituency Office",Toronto,21.97
2022-10-13,2022-10-13,0,0,0,226.00,"Community Town Hall Event",Toronto,226.00
2022-12-01,2022-12-31,0,0,0,41.97,"Member's hospitality - Constituency Office",Toronto,41.97
2023-04-11,2023-04-11,0,0,0,-52.00,"Ramadan Iftar",Toronto,-52.00
2023-04-11,2023-04-11,0,0,0,2990.00,"Ramadan Iftar",Toronto,2990.00
2023-04-20,2023-04-20,0,0,0,386.03,"Ramadan Iftar",Toronto,386.03
2023-05-01,2023-05-31,0,0,0,55.37,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,55.37
2023-08-01,2023-08-31,0,0,0,61.82,"Member's hospitality - Constituency Office",Toronto,61.82
2023-09-01,2023-09-30,0,0,0,113.00,"Member's hospitality - Constituency Office",Toronto,113.00
2023-09-23,2023-09-23,0,0,0,92.62,"Community Call to Action on Protecting the Greenbelt at Gus Harris Trail",Toronto,92.62
2023-09-23,2023-09-23,0,0,0,100.14,"Community Call to Action on Protecting the Greenbelt at Gus Harris Trail",Toronto,100.14
2023-09-24,2023-09-24,0,0,0,50.41,"Community Call to Action on Road Safety and Bill 40 at Variety Village",Toronto,50.41
2023-09-24,2023-09-24,0,0,0,53.79,"Community Call to Action on Road Safety and Bill 40 at Variety Village",Toronto,53.79
2023-10-01,2023-10-31,0,0,0,135.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,135.60
2023-04-01,2023-04-30,161.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,161.86
2023-05-01,2023-05-31,161.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,161.86
2023-06-01,2023-06-30,14.61,0,0,0,"Travel Between Queen's Park and Residence",Toronto,14.61
2023-06-01,2023-06-30,67.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,67.44
2023-07-01,2023-07-31,14.64,0,0,0,"Travel Between Queen's Park and Residence",Toronto,14.64
2023-07-01,2023-07-31,54.05,0,0,0,"Travel between Queen's Park & Residence",Toronto,54.05
2023-09-01,2023-09-30,14.64,0,0,0,"Travel Between Queen's Park and Residence",Toronto,14.64
2023-10-01,2023-10-31,220.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,220.03
2023-10-27,2023-10-27,0,0,0,31.04,"Halloween Kids Drop-in",Toronto,31.04
2023-11-01,2023-11-30,165.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.02
2023-11-01,2023-11-30,0,0,0,157.07,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,157.07
2023-12-01,2023-12-31,41.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,41.26
2024-02-01,2024-02-29,56.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,56.16
2024-02-24,2024-02-24,0,0,0,225.90,"Scarborough Career Fair at Eglinton Square Shopping Centre",Toronto,225.90
2024-02-24,2024-02-24,0,0,0,1747.53,"Scarborough Career Fair at Eglinton Square Shopping Centre",Toronto,1747.53
2024-03-01,2024-03-31,0,0,0,93.51,"Member's hospitality - Constituency Office",Toronto,93.51
2024-03-01,2024-03-31,0,0,0,101.42,"Member's hospitality - Constituency Office",Toronto,101.42
2024-03-17,2024-03-17,0,0,0,2500.00,"Community Iftar at Islamic Research Centre of Canada",Toronto,2500.00
2024-03-24,2024-03-24,0,0,0,1695.00,"Community Iftar at Salaheddin Islamic Centre",Toronto,1695.00
2024-03-25,2024-03-25,0,0,0,90.00,"Community Iftar at Baitul Jannah Islamic Center",Toronto,90.00
2024-03-25,2024-03-25,0,0,0,2452.50,"Community Iftar at Baitul Jannah Islamic Center",Toronto,2452.50
