"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-05-01,2023-05-31,0,0,0,205.66,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,205.66
2023-06-01,2023-06-30,0,0,0,212.44,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,212.44
2023-07-29,2023-07-29,0,0,0,37.32,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,37.32
2023-07-29,2023-07-29,0,0,0,79.10,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,79.10
2023-07-29,2023-07-29,0,0,0,100.00,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,100.00
2023-07-29,2023-07-29,0,0,0,112.03,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,112.03
2023-07-29,2023-07-29,0,0,0,135.60,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,135.60
2023-07-29,2023-07-29,0,0,0,169.50,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,169.50
2023-07-29,2023-07-29,0,0,0,191.15,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,191.15
2023-07-29,2023-07-29,0,0,0,336.18,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams,  MPP Hardeep Grewal",Brampton,336.18
2023-07-29,2023-07-29,0,0,0,2791.10,"Community BBQ with MPP Graham McGregor, MPP Amarjot Sandhu, MPP Charmaine Williams, MPP Hardeep Grewal",Brampton,2791.10
2023-10-01,2023-10-31,0,0,0,188.71,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,188.71
2023-11-01,2023-11-30,0,0,0,131.12,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,131.12
2024-02-01,2024-02-29,0,0,0,19.20,"Member's hospitality - Constituency Office",Brampton,19.20
2024-02-01,2024-02-29,0,0,0,245.21,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,245.21
2024-02-17,2024-02-17,0,0,0,144.47,"Family Day Skate at Gage Park",Brampton,144.47
2024-03-01,2024-03-31,0,0,0,193.23,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,193.23
