"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,774.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,774.40
2022-04-04,2022-04-04,193.60,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,193.60
2022-06-03,2022-06-30,193.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,193.60
2022-06-22,2022-06-22,193.60,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,193.60
2022-08-01,2022-08-31,1161.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1161.60
2022-09-01,2022-09-30,792.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,792.00
2022-09-06,2022-09-06,264.00,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,264.00
2022-09-20,2022-09-21,711.60,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,945.46
2022-10-01,2022-10-31,811.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,811.80
2022-11-01,2022-11-30,1082.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,1082.40
2022-12-01,2022-12-31,811.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,811.80
2023-01-01,2023-01-31,0,0,0,11.69,"Member's hospitality - Constituency Office",Strathroy,11.69
2023-01-24,2023-01-24,252.56,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,252.56
2023-02-01,2023-02-28,1262.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,1262.80
2023-03-01,2023-03-31,1262.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,1262.80
2023-04-01,2023-04-30,0,0,0,84.75,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,84.75
2023-05-01,2023-05-31,0,0,0,141.25,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,141.25
2023-04-01,2023-04-30,2225.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,2225.52
2023-05-01,2023-05-31,1236.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,1236.40
2023-06-01,2023-06-30,741.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,741.84
2023-07-01,2023-07-31,495.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,495.44
2023-08-01,2023-08-31,495.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,495.44
2023-09-01,2023-09-30,1734.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,1734.04
2023-09-22,2023-09-22,247.72,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,247.72
2023-09-28,2023-09-28,247.72,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,247.72
2023-10-01,2023-10-31,1008.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,1008.48
