"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-16,2022-08-16,0,0,0,430.00,"Community Ice Cream Tour",Toronto,430.00
2022-08-17,2022-08-17,0,0,0,374.44,"Community Ice Cream Tour",Toronto,374.44
2022-08-18,2022-08-18,0,0,0,374.44,"Community Ice Cream Tour",Toronto,374.44
2022-08-19,2022-08-19,0,0,0,374.45,"Community Ice Cream Tour",Toronto,374.45
2022-08-20,2022-08-20,0,0,0,374.45,"Community Ice Cream Tour",Toronto,374.45
2022-04-01,2022-04-30,24.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,24.00
2022-04-01,2022-04-30,66.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,66.90
2022-06-03,2022-06-30,69.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,69.25
2022-07-01,2022-07-31,22.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,22.00
2022-08-01,2022-08-31,183.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,183.75
2022-09-01,2022-09-30,17.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.90
2022-09-01,2022-09-30,51.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,51.18
2022-09-01,2022-09-30,64.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,64.75
2022-10-01,2022-10-31,20.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.70
2022-10-01,2022-10-31,111.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,111.60
2022-11-01,2022-11-30,20.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.75
2022-11-01,2022-11-30,472.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,472.61
2022-12-01,2022-12-31,165.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.43
2023-02-01,2023-02-28,289.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,289.24
2023-03-01,2023-03-31,20.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.67
2023-03-01,2023-03-31,184.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,184.80
2023-03-01,2023-03-31,189.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,189.70
2023-04-01,2023-04-30,15.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,15.50
2023-04-01,2023-04-30,35.83,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.83
2023-06-01,2023-06-30,20.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.52
2023-06-01,2023-06-30,82.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,82.25
2023-07-01,2023-07-31,29.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,29.79
2023-08-01,2023-08-31,11.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,11.00
2023-09-01,2023-09-30,15.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,15.00
2023-09-01,2023-09-30,17.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.68
2023-10-01,2023-10-31,8.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,8.00
2023-10-01,2023-10-31,16.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.53
2023-10-01,2023-10-31,220.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,220.70
2023-11-01,2023-11-30,196.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,196.25
2023-12-01,2023-12-31,64.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,64.75
2023-12-14,2023-12-14,120.39,0,0,0,"To attend the United Brotherhood of Carpenters and Joiners of America Built Carpenters Regional Council Christmas Gala Event",Vaughan,120.39
2024-01-01,2024-01-31,55.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,55.99
2024-01-01,2024-01-31,68.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,68.50
2024-02-01,2024-02-29,37.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,37.87
2024-02-01,2024-02-29,48.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,48.59
2024-03-01,2024-03-31,220.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,220.42
2024-03-01,2024-03-31,0,0,0,73.28,"Member's hospitality - Constituency Office",Toronto,73.28
2024-03-08,2024-03-08,0,0,0,500.00,"International Women’s Day Panel Conversation at Reset Featuring a Screening of the Film: Boxed In",Toronto,500.00
2024-03-08,2024-03-08,0,0,0,565.00,"International Women’s Day Panel Conversation at Reset Featuring a Screening of the Film: Boxed In",Toronto,565.00
2024-03-08,2024-03-08,0,0,0,609.07,"International Women’s Day Panel Conversation at Reset Featuring a Screening of the Film: Boxed In",Toronto,609.07
2024-03-25,2024-03-25,0,0,0,124.30,"Community Workshop and Conversation on the History of Black Hair Politics at Central Eglinton Community Centre",Toronto,124.30
2024-03-25,2024-03-25,0,0,0,1130.00,"Community Workshop and Conversation on the History of Black Hair Politics at Central Eglinton Community Centre",Toronto,1130.00
