"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,158.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,158.40
2022-04-15,2022-04-15,9.50,0,0,0,"2022 International Boxing Cultural Festival Zhang Junlong Heavyweight Boxing Match Series","Richmond Hill",9.50
2022-04-16,2022-04-16,10.82,0,0,0,"Taiwan Entrepreneurs Society Taipei Toronto 29th Anniversary Gala",Markham,10.82
2022-05-01,2022-05-03,17.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.60
2022-06-03,2022-06-30,35.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.20
2022-07-01,2022-07-01,18.48,0,0,0,"Dongfengcai Art Troupe and Tianfei Art Troupe Celebration",Markham,18.48
2022-07-16,2022-07-16,62.92,0,0,0,"44th Annual Ahmadiyya Muslim Convention Information",Bradford,62.92
2022-07-18,2022-07-18,13.90,0,0,0,"Shanxi Fen Wine Landing Toronto and Wine Tasting",Unionville,13.90
2022-07-21,2022-07-21,200.64,0,0,0,"Tour of Data Centre and Post Tour with Minister of Public and Business Service Delivery MPP Kaleed Rasheed",Guelph/Cambridge,200.64
2022-08-01,2022-08-31,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2022-08-20,2022-08-20,22.00,0,0,0,"National Ethnic Press and Media Council of Canada Booth Opening Ceremony at the Canadian National Exhibition",Toronto,22.00
2022-08-28,2022-08-28,11.62,0,0,0,"Canada Chinese Universities Alumni Table Tennis Tournament 2022 Ping Pong Press Conference",Markham,11.62
2022-09-01,2022-09-30,312.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,312.00
2022-09-02,2022-09-02,24.96,0,0,0,"2022 Reception and Opening Ceremony of the 3rd Toronto Dragon Festival",Toronto,24.96
2022-09-09,2022-09-09,12.84,0,0,0,"Mid-Autumm Full Moon Festival Celebration Dinner","Richmond Hill",12.84
2022-09-09,2022-09-09,36.48,0,0,0,"International Photography Album - Maples 2 Reddening","Richmond Hill",36.48
2022-09-20,2022-09-21,458.40,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,692.26
2022-09-24,2022-09-24,14.40,0,0,0,"2022 Council of Newcomer Organizations Volleyball Tournament",Unionville,14.40
2022-09-25,2022-09-25,18.00,0,0,0,"Relocation Grand Opening of ZK Financial Celebration Party",Markham,18.00
2022-09-25,2022-09-25,23.28,0,0,0,"College Alumni Art Troupe Double Ninth Festival and Thanksgiving Festival Celebration","Richmond Hill",23.28
2022-10-01,2022-10-31,319.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,319.80
2022-10-02,2022-10-02,16.73,0,0,0,"Toronto Yue Opera Troupe Mid-Autumn Festival Gala",Markham,16.73
2022-10-21,2022-10-21,25.71,0,0,0,"Caucus Retreat",Toronto,25.71
2022-10-30,2022-10-30,14.39,0,0,0,"JunLong Zhang Boxing Match","Richmond Hill",14.39
2022-11-01,2022-11-30,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2022-11-08,2022-11-08,26.32,0,0,0,"1000 Lanterns Ceremony Event",Toronto,26.32
2023-01-01,2023-01-31,68.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,68.88
2023-01-08,2023-01-08,15.04,0,0,0,"12th Annual Thai Pongal Viztha Tamil Heritage Celebrations",Markham,15.04
2023-01-14,2023-01-14,13.44,0,0,0,"2023 Chinese New Year Gala","Richmond Hill",13.44
2023-01-15,2023-01-15,23.30,0,0,0,"2022 Canada China Youth Fund Scholarship Award Ceremony",Toronto,23.30
2023-01-16,2023-01-16,14.69,0,0,0,"2023 Metro Direction 20th Anniversary and Annual Spring Festival Celebrations",Markham,14.69
2023-01-18,2023-01-18,34.90,0,0,0,"Jade Rabbit Spring Festival Celebrations and Canadian, Chinese and American Artists 2023 Lunar New Year Greetings","Richmond Hill",34.90
2023-01-21,2023-01-21,5.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,5.00
2023-01-21,2023-01-21,25.83,0,0,0,"Yee Hong Community Wellness Foundation - Dragon Ball 2023",Toronto,25.83
2023-01-22,2023-01-22,10.91,0,0,0,"Chinese New Year","Richmond Hill",10.91
2023-02-01,2023-02-28,160.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,160.72
2023-02-02,2023-02-02,12.28,0,0,0,"Lunar New Year Celebration","Richmond Hill",12.28
2023-02-04,2023-02-04,15.61,0,0,0,"Chinese New Year with Hometown Flavor - Premade Cuisine Industry Development Forum","Richmond Hill",15.61
2023-02-11,2023-02-11,77.72,0,0,0,"MPP Caroline Mulroney Family Community Skate",Sutton,77.72
2023-02-14,2023-02-14,41.33,0,0,0,"The State Funeral for Hazel McCallion",Mississauga,41.33
2023-02-24,2023-02-24,27.90,0,0,0,"Stand with Ukraine Mega March",Toronto,27.90
2023-03-01,2023-03-31,137.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,137.76
2022-12-01,2022-12-31,172.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,172.20
2022-12-03,2022-12-03,16.23,0,0,0,"Council of Newcomer Organizations Volleyball Tournament",Markham,16.23
2022-12-04,2022-12-04,16.23,0,0,0,"Council of Newcomer Organizations Volleyball Tournament",Markham,16.23
2022-12-13,2022-12-13,20.79,0,0,0,"Nanjing Massacre Commemorative Day Ceremony","Richmond Hill",20.79
