"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,98.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.56
2022-04-01,2022-04-30,98.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.56
2022-04-22,2022-04-22,0,0,0,-0.91,"Community BBQ","St. Catharines",-0.91
2022-04-22,2022-04-22,0,0,0,277.77,"Community BBQ","St. Catharines",277.77
2022-06-03,2022-06-30,0,0,0,75.96,"Member's hospitality - Constituency Office","St. Catharines",75.96
2022-06-03,2022-06-30,197.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,197.12
2022-06-03,2022-06-30,0,0,0,124.58,"Member's hospitality - Constituency Office","St. Catharines",124.58
2022-07-01,2022-07-31,0,0,0,74.22,"Member's hospitality - Constituency Office","St. Catharines",74.22
2022-08-01,2022-08-31,98.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.56
2022-08-01,2022-08-31,246.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.40
2022-08-01,2022-08-31,0,0,0,78.13,"Member's hospitality - Constituency Office","St. Catharines",78.13
2022-08-01,2022-08-31,0,0,0,102.43,"Member's hospitality - Constituency Office","St. Catharines",102.43
2022-09-01,2022-09-30,17.92,0,0,0,"Travel  between Queen's Park & Residence","St. Catharines",17.92
2022-09-01,2022-09-30,49.28,0,0,0,"Travel between Queen's Park & Residence","St. Catharines",49.28
2022-09-01,2022-09-30,0,0,0,49.76,"Member's hospitality - Constituency Office","St. Catharines",49.76
2022-10-01,2022-10-31,68.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,68.88
2022-10-01,2022-10-31,137.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,137.76
2022-10-01,2022-10-31,0,0,0,46.19,"Member's hospitality - Constituency Office","St. Catharines",46.19
2022-11-01,2022-11-30,68.88,0,0,0,"Travel  between Queen's Park & Residence","St. Catharines",68.88
2022-11-01,2022-11-30,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2022-12-01,2022-12-31,68.88,0,0,0,"Travel  between Queen's Park & Residence","St. Catharines",68.88
2022-12-01,2022-12-31,137.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,137.76
2022-12-01,2022-12-31,0,0,0,156.11,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,156.11
2023-01-01,2023-01-31,0,0,0,42.62,"Member's hospitality - Constituency Office","St. Catharines",42.62
2023-02-01,2023-02-28,450.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,450.02
2023-03-01,2023-03-31,64.29,0,0,0,"Travel  between Queen's Park & Residence","St. Catharines",64.29
2023-03-01,2023-03-31,192.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,192.86
2023-03-01,2023-03-31,128.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,128.58
2023-04-01,2023-04-30,377.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,377.66
2023-05-01,2023-05-31,251.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,251.78
2023-05-13,2023-05-13,0,0,0,452.45,"Mothers' Day High Tea","St. Catharines",452.45
2023-05-13,2023-05-13,0,0,0,630.68,"Mothers' Day High Tea","St. Catharines",630.68
