"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,13.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,13.00
2022-06-03,2022-06-30,339.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,339.16
2022-06-03,2022-06-30,740.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,740.94
2022-07-01,2022-07-31,90.21,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,90.21
2022-07-01,2022-07-31,285.23,0,0,0,"Travel   between Queen's Park & Residence",Windsor,285.23
2022-07-01,2022-07-31,337.04,0,17.83,0,"Travel between Queen's Park & Residence",Toronto,354.87
2022-07-27,2022-07-29,261.34,0,0,0,"Travel Between Queen's Park& Residence-Spouse/Partner",Windsor,261.34
2022-08-01,2022-08-31,0,0,23.48,0,"Travel between Queen's Park & Residence",Toronto,23.48
2022-08-09,2022-08-10,622.57,0,0,0,"Travel Between Queen's Park& Residence-Spouse/Partner",Toronto,622.57
2022-08-14,2022-08-16,455.24,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,455.24
2022-08-01,2022-08-31,152.63,0,0,0,"Travel  between Queen's Park & Residence",Amherstburg,152.63
2022-08-01,2022-08-31,794.17,0,0,0,"Travel between Queen's Park & Residence",Toronto,794.17
2022-09-01,2022-09-30,127.75,0,0,0,"Travel  between Queen's Park & Residence",Windsor,127.75
2022-09-01,2022-09-30,306.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,306.14
2022-09-20,2022-09-21,686.05,233.86,18.99,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,938.90
2022-10-01,2022-10-31,69.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,69.86
2022-10-01,2022-10-31,545.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,545.14
2022-10-21,2022-10-22,444.03,0,0,0,"Caucus Retreat",Toronto,444.03
2022-10-21,2022-10-22,0,0,23.25,0,"Caucus Retreat",Toronto,23.25
2022-02-15,2022-02-15,0,0,0,100.00,"Coffee With Anthony",Essex,100.00
2022-11-01,2022-11-30,11.02,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,11.02
2022-11-01,2022-11-30,74.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,74.04
2022-11-01,2022-11-30,233.09,0,0,0,"Travel  between Queen's Park & Residence",Amherstburg,233.09
2022-11-01,2022-11-30,1356.76,0,54.94,0,"Travel between Queen's Park & Residence",Toronto,1411.70
2022-11-01,2022-11-30,0,0,0,11.50,"Member's hospitality - Constituency Office",Amherstburg,11.50
2022-12-01,2022-12-31,233.09,0,0,0,"Travel  between Queen's Park & Residence",Amherstburg,233.09
2022-12-01,2022-12-31,1191.91,0,21.99,0,"Travel between Queen's Park & Residence",Toronto,1213.90
2022-12-01,2022-12-31,0,0,0,28.24,"Member's hospitality - Constituency Office",Amherstburg,28.24
2023-01-01,2023-01-31,297.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,297.19
2023-02-01,2023-02-28,604.14,0,15.78,0,"Travel between Queen's Park & Residence",Toronto,619.92
2023-02-13,2023-02-13,0,0,0,499.00,"Coffee With Anthony",Harrow,499.00
