"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,736.55,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,736.55
2022-04-01,2022-04-30,1706.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,1706.54
2022-06-03,2022-06-30,314.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,314.08
2022-06-03,2022-06-30,469.82,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,469.82
2022-07-01,2022-07-31,1480.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,1480.86
2022-07-03,2022-07-05,481.89,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,481.89
2022-07-03,2022-07-05,483.55,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,483.55
2022-07-03,2022-08-05,158.13,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,158.13
2022-07-03,2022-08-05,248.05,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,248.05
2022-07-05,2022-07-05,445.05,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,445.05
2022-07-29,2022-07-29,0,0,0,45.19,"Movie Night in the Park",Ottawa,45.19
2022-08-01,2022-08-31,627.02,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,627.02
2022-08-01,2022-08-31,2444.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,2444.71
2022-08-07,2022-08-10,208.54,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,208.54
2022-08-07,2022-08-10,460.05,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,460.05
2022-08-14,2022-08-27,257.58,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,257.58
2022-08-26,2022-08-27,297.13,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,297.13
2022-08-26,2022-08-27,798.06,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,798.06
2022-08-01,2022-08-31,433.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,433.91
2022-08-28,2022-09-01,1156.56,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1156.56
2022-09-01,2022-09-30,543.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,543.60
2022-09-01,2022-09-30,1117.75,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1117.75
2022-09-05,2022-09-22,223.16,0,0,0,"Travel between Queen's Park & Residence - Children",Ottawa,223.16
2022-09-08,2022-09-09,543.60,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,543.60
2022-09-10,2022-09-10,0,0,0,187.00,BeechFest,Ottawa,187.00
2022-09-20,2022-09-20,76.08,0,0,0,"International Plowing Match and Meeting with Coalition Against  Prison",Kemptville,76.08
2022-09-29,2022-11-07,553.70,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,553.70
2022-10-01,2022-10-31,1356.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,1356.73
2022-11-01,2022-11-30,522.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,522.28
2022-11-01,2022-11-30,631.67,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,631.67
2022-11-10,2022-11-21,553.70,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,553.70
2022-10-29,2022-10-29,0,0,0,175.95,"Halloween Party",Ottawa,175.95
2022-11-01,2022-11-30,425.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,425.26
2022-11-01,2022-11-30,0,0,0,18.99,"Member's hospitality - Constituency Office",Ottawa,18.99
2022-11-22,2022-12-02,782.54,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,782.54
2022-12-01,2022-12-31,385.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,385.24
2022-12-01,2022-12-31,604.94,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,604.94
2022-12-01,2022-12-31,0,0,0,227.77,"Member's hospitality - Constituency Office",Ottawa,227.77
2022-12-04,2022-12-14,339.57,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,339.57
2022-12-04,2022-12-14,426.15,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,426.15
2022-12-15,2022-12-20,336.74,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,336.74
2022-12-15,2022-12-20,415.71,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,415.71
2022-12-17,2022-12-17,0,0,0,774.99,"Holiday Breakfast",Ottawa,774.99
2023-01-01,2023-01-31,727.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,727.66
2023-01-04,2023-02-03,233.54,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,233.54
2023-01-04,2023-02-03,238.57,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,238.57
2023-01-29,2023-01-29,0,0,0,138.06,"New Year's Levee",Ottawa,138.06
2023-01-29,2023-02-03,538.17,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,538.17
2023-02-01,2023-02-28,356.33,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,356.33
2023-02-01,2023-02-28,383.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,383.72
2023-02-05,2023-03-09,271.64,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,271.64
2023-02-05,2023-03-09,357.22,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,357.22
2023-02-08,2023-03-01,198.13,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,198.13
2023-02-08,2023-03-01,231.90,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,231.90
