"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-02-20,2023-02-20,0,0,0,671.58,"Family Day Skate",Maple,671.58
2023-03-01,2023-03-01,0,0,0,548.11,"Inspiring Women's Celebration","King City",548.11
2023-05-01,2023-05-31,0,0,0,4.52,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,4.52
2023-10-01,2023-10-31,0,0,0,290.41,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,290.41
2023-11-01,2023-11-30,0,0,0,223.74,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,223.74
2024-02-01,2024-02-29,0,0,0,131.08,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,131.08
2024-02-19,2024-02-19,0,0,0,74.00,"Family Day Skate at Maple Community Centre",Maple,74.00
2024-02-19,2024-02-19,0,0,0,133.65,"Family Day Skate at Maple Community Centre",Maple,133.65
2024-02-19,2024-02-19,0,0,0,434.54,"Family Day Skate at Maple Community Centre",Maple,434.54
2024-02-19,2024-02-19,0,0,0,681.80,"Family Day Skate at Maple Community Centre",Maple,681.80
2024-03-01,2024-03-31,0,0,0,489.29,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,489.29
2024-03-06,2024-03-06,0,0,0,6.04,"Inspiring Women's Day Celebration","King City",6.04
2024-03-06,2024-03-06,0,0,0,106.10,"Inspiring Women's Day Celebration","King City",106.10
2024-03-06,2024-03-06,0,0,0,111.29,"Inspiring Women's Day Celebration","King City",111.29
2024-03-06,2024-03-06,0,0,0,125.00,"Inspring Women's Day Celebration","King City",125.00
