"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,736.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,736.84
2022-04-01,2022-04-30,1095.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,1095.12
2022-04-01,2022-04-30,1284.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,1284.45
2022-04-11,2022-04-11,27.32,0,0,0,"Ontario Good Roads Association Meeting",Toronto,27.32
2022-06-03,2022-06-30,178.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,178.38
2022-06-03,2022-06-30,1967.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,1967.51
2022-07-01,2022-07-31,193.37,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,193.37
2022-07-01,2022-07-31,238.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,238.01
2022-07-01,2022-07-31,437.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,437.31
2022-07-02,2022-07-05,548.33,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,548.33
2022-07-02,2022-07-05,548.33,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,548.33
2022-08-01,2022-08-31,1288.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,1288.04
2022-08-01,2022-08-31,3251.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,3251.04
2022-08-25,2022-08-25,0,0,0,42.10,"Community Corn Roast and BBQ with MP Marie-France Lalonde",Ottawa,42.10
2022-08-25,2022-08-25,0,0,0,96.05,"Community Corn Roast and BBQ with MP Marie-France Lalonde",Ottawa,96.05
2022-08-25,2022-08-25,0,0,0,843.22,"Community Corn Roast and BBQ with MP Marie-France Lalonde",Ottawa,843.22
2022-08-14,2022-08-14,16.54,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,16.54
2022-08-14,2022-08-14,17.00,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Ottawa,17.00
2022-08-15,2022-08-15,16.54,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,16.54
2022-08-15,2022-08-15,20.00,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Ottawa,20.00
2022-08-16,2022-08-16,16.55,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,16.55
2022-08-16,2022-08-16,20.00,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Ottawa,20.00
2022-09-01,2022-09-30,470.55,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,470.55
2022-09-01,2022-09-30,1030.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,1030.97
2022-09-20,2022-09-20,92.99,0,0,0,"Meeting with Coalition Against the Proposed Prison",Kemptville,92.99
2022-09-20,2022-09-20,93.88,0,0,0,"International Plowing Match",Kemptville,93.88
2022-10-01,2022-10-31,4167.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,4167.09
2022-11-01,2022-11-30,3372.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,3372.59
2022-12-01,2022-12-31,1169.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,1169.58
2022-11-01,2022-11-30,31.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,31.91
2022-12-01,2022-12-31,14.72,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,14.72
2023-01-01,2023-01-31,1624.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,1624.21
2023-01-23,2023-01-24,25.54,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,25.54
2023-02-01,2023-02-28,23.16,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,23.16
2023-02-01,2023-02-28,460.15,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,460.15
2023-02-01,2023-02-28,937.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,937.02
2023-02-01,2023-02-28,2133.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,2133.03
2023-02-26,2023-02-26,0,0,0,2260.00,"Bowling Blitz",Ottawa,2260.00
2023-03-01,2023-03-31,111.58,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,111.58
2023-03-01,2023-03-31,2315.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,2315.99
2023-03-12,2023-03-22,1345.70,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,1345.70
2023-03-30,2023-03-30,125.71,0,0,0,"Bill 5 Meetings with Regional Councillor Colleen James",Waterloo,125.71
2023-04-01,2023-04-30,121.49,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,121.49
2023-04-01,2023-04-30,990.81,0,0,0,"Travel between Queen's Park & Residence",Toronto,990.81
2023-04-01,2023-04-30,1412.33,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1412.33
2023-04-26,2023-04-26,865.49,0,32.89,0,"Northwestern Ontario Municipal Association Conference","Thunder Bay",898.38
2023-04-28,2023-04-28,122.52,0,0,0,"Ontario Small Municipalities Conference",Brantford,122.52
2023-05-01,2023-05-31,103.08,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,103.08
2023-05-01,2023-05-31,940.08,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,940.08
2023-05-01,2023-05-31,1583.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,1583.91
2023-05-01,2023-05-31,0,0,0,138.99,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,138.99
2023-06-01,2023-06-30,33.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,33.60
2023-06-01,2023-06-30,370.84,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,370.84
2023-06-01,2023-06-30,548.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,548.67
2023-06-03,2023-06-03,0,0,0,37.80,"Ladies Tea Event",Ottawa,37.80
2023-06-03,2023-06-03,0,0,0,180.80,"Ladies Tea Event",Ottawa,180.80
2023-06-03,2023-06-03,0,0,0,500.60,"Ladies Tea Event",Ottawa,500.60
2023-06-03,2023-06-03,0,0,0,781.50,"Ladies Tea Event",Ottawa,781.50
2023-06-03,2023-06-03,0,0,0,925.70,"Ladies Tea Event",Ottawa,925.70
2023-05-30,2023-05-30,0,0,0,855.98,"MPP Bill 5 Debate Reception",Toronto,855.98
2023-06-03,2023-06-03,0,0,0,123.75,"Ladies Tea Event at Queenswood Heights Community Centre",Ottawa,123.75
2023-06-03,2023-06-03,0,0,0,514.12,"Ladies Tea Event at Queenswood Heights Community Centre",Ottawa,514.12
2023-06-30,2023-06-30,0,0,0,290.15,"Strawberry Social and Canada Day Bingo for Seniors with MP Marie-France Lalonde at Collège Catholique Mer Bleue",Ottawa,290.15
2023-08-20,2023-08-22,840.56,186.68,18.95,0,"Association of Municipalities of Ontario Conference",London,1046.19
2023-08-24,2023-08-24,0,0,0,203.40,"Community Corn Roast and BBQ at Petrie Island with MP Marie-France Lalonde",Ottawa,203.40
2023-08-24,2023-08-24,0,0,0,663.64,"Community Corn Roast and BBQ at Petrie Island with MP Marie-France Lalonde",Ottawa,663.64
2023-05-01,2023-05-31,0,0,23.02,0,"Travel between Queen's Park & Residence",Toronto,23.02
2023-09-01,2023-09-30,1161.72,0,31.46,0,"Travel between Queen's Park & Residence",Toronto,1193.18
