"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,2081.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,2081.66
2022-07-01,2022-07-31,1479.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,1479.58
2022-08-01,2022-08-31,2468.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,2468.13
2022-09-01,2022-09-30,389.78,0,0,0,"Travel between Queen's Park & Residence","Sault Ste. Marie",389.78
2022-09-01,2022-09-30,48.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,48.00
2022-09-01,2022-09-30,1256.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,1256.55
2022-09-20,2022-09-21,24.00,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,24.00
2022-09-20,2022-09-21,470.52,0,30.65,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,501.17
2022-09-20,2022-09-21,599.62,245.62,41.38,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,886.62
2022-10-01,2022-10-31,12.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,12.00
2022-10-01,2022-10-31,1877.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,1877.79
2022-10-21,2022-10-22,823.19,0,0,0,"Caucus Retreat",Toronto,823.19
2022-11-01,2022-11-30,30.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.00
2022-11-01,2022-11-30,405.22,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",405.22
2022-11-01,2022-11-30,2366.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,2366.44
2022-11-01,2022-11-30,0,0,0,77.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,77.97
2022-12-01,2022-12-31,387.22,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",387.22
2022-12-01,2022-12-31,585.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,585.03
