"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-21,2022-04-21,0,0,0,1460.53,"Community Iftar for Ramadan",Toronto,1460.53
2022-06-03,2022-06-30,0,0,0,54.62,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,54.62
2022-12-01,2022-12-31,0,0,0,19.08,"Member's hospitality - Constituency Office",Toronto,19.08
2022-12-16,2022-12-16,0,0,0,180.00,"Holiday Hot Cocoa and Cookies with MPP",Toronto,180.00
2023-02-05,2023-02-05,0,0,0,33.88,"Winter Community Skate Party",Toronto,33.88
2023-02-05,2023-02-05,0,0,0,1009.40,"Winter Community Skate Party",Toronto,1009.40
2023-04-13,2023-04-13,0,0,0,71.33,"Tenants Town Hall",Toronto,71.33
2023-04-13,2023-04-13,0,0,0,300.00,"Tenants Town Hall",Toronto,300.00
2023-05-01,2023-05-31,0,0,0,44.07,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,44.07
2023-06-01,2023-06-30,0,0,0,45.20,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,45.20
2023-08-01,2023-08-31,0,0,0,135.15,"Member's hospitality - Constituency Office",Toronto,135.15
2023-10-01,2023-10-31,0,0,0,145.77,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,145.77
2023-11-03,2023-11-03,0,0,0,65.82,"Seniors Wellness Fair",Toronto,65.82
2023-12-01,2023-12-31,0,0,0,533.36,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,533.36
2024-01-11,2024-01-11,0,0,0,51.44,"New Year's Social at West End Phoenix Central",Toronto,51.44
2024-01-11,2024-01-11,0,0,0,226.00,"New Year's Social at West End Phoenix Central",Toronto,226.00
2024-01-11,2024-01-11,0,0,0,356.91,"New Year's Social at West End Phoenix  Central",Toronto,356.91
2024-02-01,2024-02-29,0,0,0,205.66,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,205.66
2024-03-01,2024-03-31,0,0,0,578.56,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,578.56
2024-03-26,2024-03-26,0,0,0,169.50,"Youth and Affordability Roundtable at West End Phoenix Central",Toronto,169.50
