"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-03-01,2022-03-31,266.77,0,54.28,0,"Travel between Queen's Park & Residence",Toronto,321.05
2022-04-01,2022-04-30,0,0,0,50.85,"Member's hospitality - Constituency Office",Kapuskasing,50.85
2022-06-03,2022-06-30,13.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,13.75
2022-06-03,2022-06-30,773.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,773.52
2022-06-03,2022-06-30,0,0,42.76,0,"Travel  between Queen's Park & Residence",Kapuskasing,42.76
2022-06-03,2022-06-30,0,0,0,9.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,9.80
2022-07-01,2022-07-31,554.84,0,39.34,0,"Travel between Queen's Park & Residence",Toronto,594.18
2022-07-25,2022-07-27,1261.64,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1261.64
2022-08-01,2022-08-31,9.25,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.25
2022-08-01,2022-08-31,19.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.50
2022-08-01,2022-08-31,458.98,0,7.71,0,"Travel between Queen's Park & Residence",Toronto,466.69
2022-08-01,2022-08-31,875.21,0,15.21,0,"Travel between Queen's Park & Residence",Toronto,890.42
2022-08-01,2022-08-31,948.96,0,30.14,0,"Travel between Queen's Park & Residence",Toronto,979.10
2022-08-04,2022-08-17,780.01,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,780.01
2022-08-04,2022-08-17,780.02,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,780.02
2022-08-14,2022-08-16,736.50,467.72,181.68,0,"Association of Municipalities of Ontario Conference",Ottawa,1385.90
2022-09-01,2022-09-30,456.71,0,30.23,0,"Travel between Queen's Park & Residence",Kapuskasing,486.94
2022-09-01,2022-09-30,1027.01,0,14.84,0,"Travel between Queen's Park & Residence",Toronto,1041.85
2022-09-01,2022-09-30,1054.80,0,98.82,0,"Travel between Queen's Park & Residence",Toronto,1153.62
2022-09-01,2022-09-30,0,0,0,15.99,"Member's hospitality - Constituency Office",Hearst,15.99
2022-09-20,2022-09-22,991.23,0,0,0,"International Plowing Match",Kemptville,991.23
2022-10-01,2022-10-31,8.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.75
2022-10-01,2022-10-31,8.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.75
2022-10-01,2022-10-31,9.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.75
2022-10-01,2022-10-31,16.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.00
2022-10-01,2022-10-31,20.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.20
2022-10-01,2022-10-31,1213.26,0,34.56,0,"Travel between Queen's Park & Residence",Toronto,1247.82
2022-10-01,2022-10-31,1384.89,0,47.81,0,"Travel between Queen's Park & Residence",Toronto,1432.70
2022-10-01,2022-10-31,0,0,0,111.76,"Member's hospitality - Constituency Office",Kapuskasing,111.76
2022-10-17,2022-10-19,615.00,468.96,67.74,0,"Meet with Grand Chief Mushkegowuk Council and Mattawa Council",Sudbury/Timmins,1151.70
2022-11-01,2022-11-30,27.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,27.75
2022-11-01,2022-11-30,56.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,56.00
2022-11-01,2022-11-30,109.47,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,109.47
2022-11-01,2022-11-30,537.60,0,27.05,0,"Travel between Queen's Park & Residence","Toronto,Kapuskasing",564.65
2022-11-01,2022-11-30,923.94,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,923.94
2022-11-01,2022-11-30,1442.64,0,85.18,0,"Travel between Queen's Park & Residence",Toronto,1527.82
2022-11-01,2022-11-30,0,0,0,118.64,"Member's hospitality - Constituency Office",Kapuskasing,118.64
2022-11-27,2022-11-27,56.50,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner (flight cancelled)",Toronto,56.50
2022-11-27,2022-11-27,0,0,0,54.15,"Santa Claus Parade",Kapuskasing,54.15
2022-12-01,2022-12-31,428.13,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,428.13
2022-12-03,2022-12-03,0,0,0,200.01,"Festival of Lights",Kapuskasing,200.01
2022-11-01,2022-11-30,36.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.00
2022-12-01,2022-12-31,988.26,0,33.12,0,"Travel between Queen's Park & Residence",Toronto,1021.38
2022-12-01,2022-12-31,0,0,16.51,0,"Travel between Queen's Park & Residence",Toronto,16.51
2022-12-01,2022-12-31,0,0,0,15.82,"Member's hospitality - Constituency Office",Hearst,15.82
2022-12-01,2022-12-31,0,0,0,279.13,"Member's hospitality - Constituency Office",Kapuskasing,279.13
2022-12-03,2022-12-03,0,0,0,200.01,"Festival of Lights",Kapuskasing,200.01
2022-12-14,2022-12-14,236.78,0,0,0,"Meeting with First Nations",Timmins,236.78
2022-12-15,2022-12-15,0,0,0,57.17,"Member's hospitality - Constituency Office",Hearst,57.17
2022-12-16,2022-12-16,236.78,0,17.26,0,"Meeting with First Nations",Timmins,254.04
2022-12-22,2022-12-22,0,0,0,45.18,"Christmas Open House",Kapuskasing,45.18
2022-12-22,2022-12-22,0,0,0,139.20,"Christmas Open House",Kapuskasing,139.20
2022-12-27,2022-12-27,0,0,0,75.00,"Public Skating",Kapuskasing,75.00
2022-12-27,2022-12-30,0,0,0,542.40,"Public Skating","Smooth Rock Falls",542.40
2022-12-27,2022-12-30,0,0,0,788.53,"Public Skating",Hearst,788.53
2022-12-29,2022-12-29,0,0,0,75.00,"Public Skating",Kapuskasing,75.00
2022-12-31,2022-12-31,0,0,0,75.00,"Public Skating",Kapuskasing,75.00
2023-01-03,2023-01-05,0,0,0,225.00,"Public Skating",Kapuskasing,225.00
2023-01-25,2023-01-25,0,0,0,250.00,"Free Skate",Moosonee,250.00
2023-01-28,2023-01-29,261.74,204.48,9.95,0,"Meeting with Grand Chief of Mushkegowuk and Chief of Fort Albany",Timmins,476.17
2023-02-01,2023-02-28,34.41,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,34.41
2023-02-01,2023-02-28,51.00,0,27.79,0,"Travel between Queen's Park & Residence",Toronto,78.79
2023-02-01,2023-02-28,740.18,0,47.81,0,"Travel between Queen's Park & Residence",Toronto,787.99
2023-02-01,2023-02-28,1668.31,0,75.55,0,"Travel between Queen's Park & Residence",Toronto,1743.86
2023-02-01,2023-02-28,0,222.11,0,0,"Accommodation in Transit - Northern Members",Timmins,222.11
2023-02-20,2023-02-20,0,0,0,1250.00,"Family Day Skiing",Kapuskasing,1250.00
2023-02-26,2023-03-03,637.32,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,637.32
2023-03-01,2023-03-31,8.23,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.23
2023-03-01,2023-03-31,24.00,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,24.00
2023-03-01,2023-03-31,420.83,0,0,0,"Travel between Queen's Park & Residence",Kapuskasing,420.83
2023-03-01,2023-03-31,1904.11,0,65.72,0,"Travel between Queen's Park & Residence",Toronto,1969.83
2023-03-01,2023-03-31,0,186.86,0,0,"Accommodation in Transit - Northern Members",Timmins,186.86
2023-03-01,2023-03-31,0,0,31.66,0,"Travel between Queen's Park & Residence",Kapuskasing,31.66
2023-03-01,2023-03-31,0,0,0,90.84,"Member's hospitality - Constituency Office",Kapuskasing,90.84
2023-03-12,2023-03-12,0,0,0,232.18,"Town Winter Festival",Kapuskasing,232.18
2023-03-12,2023-03-12,0,0,0,333.35,"Town Winter Festival",Kapuskasing,333.35
2023-03-25,2023-03-25,0,0,0,1072.00,"Free Skiing and Snowshoeing",Hearst,1072.00
2023-03-25,2023-03-25,0,0,0,2768.50,"Free Skiing",Moonbeam,2768.50
2023-04-01,2023-04-30,29.93,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,29.93
2023-04-01,2023-04-30,1201.14,0,35.98,0,"Travel between Queen's Park & Residence",Toronto,1237.12
2023-04-01,2023-04-30,1940.90,0,117.80,0,"Travel between Queen's Park & Residence",Toronto,2058.70
2023-05-01,2023-05-31,318.66,0,0,0,"For: Travel between Queen's Park & Residence",Toronto,318.66
2023-05-01,2023-05-31,367.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,367.39
2023-05-01,2023-05-31,2373.46,0,73.64,0,"Travel between Queen's Park & Residence",Toronto,2447.10
2023-05-01,2023-05-31,0,186.86,0,0,"Accommodation in Transit - Northern Members",Timmins,186.86
2023-05-01,2023-05-31,0,0,0,18.00,"Member's hospitality - Constituency Office",Kapuskasing,18.00
2023-05-01,2023-05-31,0,0,0,322.05,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,322.05
2023-05-04,2023-05-04,0,0,0,22.59,"Meeting at Le Manoir Seniors Home",Kapuskasing,22.59
2023-05-01,2023-05-31,0,0,-7.90,0,"Travel between Queen's Park & Residence",Toronto,-7.90
2023-08-01,2023-08-31,0,0,0,85.48,"Member's hospitality - Constituency Office",Kapuskasing,85.48
2023-08-08,2023-08-09,0,0,0,83.94,"Community Clinic",Kashechewan,83.94
2023-08-20,2023-08-24,5.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,5.00
2023-08-20,2023-08-24,989.75,0,119.48,0,"Association of Municipalities of Ontario Conference",London,1109.23
2023-09-01,2023-09-30,20.83,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,20.83
2023-09-01,2023-09-30,232.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,232.01
2023-09-01,2023-09-30,244.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,244.22
2023-09-01,2023-09-30,318.66,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,318.66
2023-09-01,2023-09-30,494.88,0,24.57,0,"Travel  between Queen's Park & Residence",Kapuskasing,519.45
2023-09-05,2023-09-08,602.97,601.26,65.10,0,"Caucus Retreat",Kitchener,1269.33
2023-09-17,2023-09-17,216.76,0,0,0,"Meeting with la Société Économique de l’Ontario",Timmins,216.76
2023-09-18,2023-09-20,980.18,996.35,195.40,0,"International Plowing Match","Bowling Green",2171.93
2023-10-01,2023-10-31,22.70,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.70
2023-10-01,2023-10-31,1209.17,0,37.62,0,"Travel between Queen's Park & Residence",Toronto,1246.79
2023-10-01,2023-10-31,1545.27,0,19.89,0,"Travel between Queen's Park & Residence",Toronto,1565.16
2023-10-01,2023-10-31,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-10-01,2023-10-31,0,0,0,102.18,"Member's hospitality - Constituency Office",Kapuskasing,102.18
2023-10-22,2023-10-28,934.39,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,934.39
2023-10-27,2023-10-27,80.90,0,0,0,"Attended Assemblée de la Francophonie de l'Ontario","Richmond Hill",80.90
2023-11-01,2023-11-30,19.66,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.66
2023-11-01,2023-11-30,429.65,0,41.17,0,"Travel between Queen's Park & Residence",Toronto,470.82
