"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2022-04-01,2022-04-30,375.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,375.30
2022-04-01,2022-04-30,484.91,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",484.91
2022-04-01,2022-04-30,517.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,517.44
2022-04-01,2022-04-30,722.35,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",722.35
2022-05-01,2022-05-03,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2022-05-01,2022-05-03,375.30,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",375.30
2022-06-03,2022-06-30,427.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.28
2022-06-03,2022-06-30,448.75,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",448.75
2022-06-03,2022-06-30,460.05,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",460.05
2022-06-03,2022-06-30,689.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,689.92
2022-06-03,2022-06-30,748.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,748.20
2022-06-07,2022-06-09,344.96,0,0,0,"The Sioux Lookout First Nations Health Authority Kanawenimitisoowin: Empowering Community Voices Summit 2022","Thunder Bay",344.96
2022-06-28,2022-06-28,375.04,0,0,0,"Chamber of Commerce Community Leaders' Luncheon","Thunder Bay",375.04
2022-06-28,2022-06-28,1336.62,0,0,0,"Chamber of Commerce Community Leaders' Luncheon","Thunder Bay",1336.62
2022-04-01,2022-04-30,20.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.33
2022-05-01,2022-05-03,10.17,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",10.17
2022-06-03,2022-06-30,20.00,0,18.69,0,"Travel between Queen's Park & Residence",Toronto,38.69
2022-06-03,2022-06-30,0,0,22.92,0,"Travel  between Queen's Park & Residence","Sioux Lookout",22.92
2022-06-28,2022-06-28,10.00,0,0,0,"Chamber of Commerce Community Leaders' Luncheon","Thunder Bay",10.00
2022-07-01,2022-07-31,168.35,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",168.35
2022-07-01,2022-07-31,172.48,0,33.88,0,"Travel between Queen's Park & Residence",Toronto,206.36
2022-07-01,2022-07-31,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2022-07-01,2022-07-31,735.38,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",735.38
2022-07-01,2022-07-31,772.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,772.51
2022-07-01,2022-07-31,1398.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,1398.57
2022-08-01,2022-08-31,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2022-08-01,2022-08-31,408.07,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",408.07
2022-08-01,2022-08-31,631.02,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",631.02
2022-08-01,2022-08-31,1197.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,1197.53
2022-08-01,2022-08-31,1407.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,1407.47
2022-08-01,2022-08-31,1488.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,1488.97
2022-08-09,2022-08-10,625.24,0,0,0,"Nishnawbe Aski Nation Keewaywin Conference",Timmins,625.24
2022-08-09,2022-08-10,0,262.60,0,0,"Nishnawbe Aski Nation Keewaywin Conference",Timmins,262.60
2022-08-14,2022-08-16,1672.27,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,1672.27
2022-08-14,2022-08-16,0,308.44,0,0,"Association of Municipalities of Ontario Conference",Ottawa,308.44
2022-08-14,2022-08-16,0,0,37.91,0,"Association of Municipalities of Ontario Conference",Ottawa,37.91
2022-11-01,2022-11-30,241.08,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",241.08
2022-11-01,2022-11-30,964.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,964.32
2022-12-01,2022-12-31,241.08,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",241.08
2022-12-01,2022-12-31,723.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,723.24
2022-08-01,2022-08-31,172.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,172.48
2022-08-01,2022-08-31,314.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,314.45
2022-09-01,2022-09-30,277.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",277.48
2022-09-01,2022-09-30,364.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,364.00
2022-09-01,2022-09-30,406.37,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",406.37
2022-09-01,2022-09-30,406.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,406.38
2022-09-01,2022-09-30,471.35,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",471.35
2022-09-01,2022-09-30,514.85,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",514.85
2022-09-01,2022-09-30,514.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,514.86
2022-09-01,2022-09-30,705.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,705.59
2022-09-01,2022-09-30,722.91,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",722.91
2022-09-15,2022-09-18,596.71,0,0,0,"Nishnawbe Aski Nation Engagement on the UNDRIP/Opiikapawiin Service Training Graduation Event/NNEC Wake the Giant Music Festival","Thunder Bay",596.71
2022-09-20,2022-09-23,113.36,0,53.31,0,"Community meetings with Nishnawbe Aski Nation/Matawa Chiefs/25th anniversary for Musselwhite Mine","Thunder Bay/Musselwhite",166.67
2022-09-20,2022-09-23,488.74,0,0,0,"Community meetings with Nishnawbe Aski Nation/Matawa Chiefs/25th anniversary for Musselwhite Mine","Thunder Bay/Musselwhite",488.74
2022-09-26,2022-09-29,235.20,0,21.66,0,"Nishnawbe Aski Nation Choose Life Event",Ottawa,256.86
2022-09-27,2022-09-28,695.73,0,0,0,"Nishnawbe Aski Nation Choose Life Event",Ottawa,695.73
2022-09-27,2022-09-28,0,343.70,0,0,"Nishnawbe Aski Nation Choose Life Event",Ottawa,343.70
2022-10-01,2022-10-31,241.08,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",241.08
2022-10-01,2022-10-31,400.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,400.72
2022-10-01,2022-10-31,400.73,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",400.73
2022-10-01,2022-10-31,421.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,421.63
2022-10-01,2022-10-31,695.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,695.57
2022-10-01,2022-10-31,723.24,0,12.43,0,"Travel between Queen's Park & Residence",Toronto,735.67
2022-10-01,2022-10-31,735.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,735.38
2022-10-17,2022-10-20,233.70,0,31.33,0,"Meeting with Mushkegowuk Council/Bikiiwewinig Nindawaashishiiminanak (Bringing Our Children Home Initiative)","Sudbury/Thunder Bay",265.03
2022-10-17,2022-10-20,454.40,0,0,0,"Meeting with Mushkegowuk Council/Bikiiwewinig Nindawaashishiiminanak (Bringing Our Children Home Initiative)","Sudbury/Thunder Bay",454.40
2022-10-17,2022-10-20,735.38,0,0,0,"Meeting with Mushkegowuk Council/Bikiiwewinig Nindawaashishiiminanak (Bringing Our Children Home Initiative)","Sudbury/Thunder Bay",735.38
2022-10-17,2022-10-20,1232.31,0,0,0,"Meeting with Mushkegowuk Council/Bikiiwewinig Nindawaashishiiminanak (Bringing Our Children Home Initiative)","Sudbury/Thunder Bay",1232.31
2022-10-17,2022-10-20,0,322.55,0,0,"Meeting with Mushkegowuk Council/Bikiiwewinig Nindawaashishiiminanak (Bringing Our Children Home Initiative)","Sudbury/Thunder Bay",322.55
2022-11-01,2022-11-30,421.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,421.63
2022-11-01,2022-11-30,421.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,421.63
2022-11-01,2022-11-30,454.40,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",454.40
2022-11-01,2022-11-30,767.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,767.55
2022-11-01,2022-11-30,1085.41,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",1085.41
2022-11-01,2022-11-30,0,0,18.69,0,"Travel between Queen's Park & Residence","Sioux Lookout",18.69
2022-11-18,2022-11-19,264.17,0,0,0,"Meeting with Nishnawbe Aski Nation","Thunder Bay",264.17
2022-12-01,2022-12-31,11.75,0,20.82,0,"Travel between Queen's Park & Residence",Toronto,32.57
2022-12-01,2022-12-31,65.75,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",65.75
2022-12-01,2022-12-31,330.55,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",330.55
2022-12-01,2022-12-31,366.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,366.26
2022-12-01,2022-12-31,421.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,421.63
2022-12-01,2022-12-31,454.40,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",454.40
