"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,751.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,751.96
2022-06-03,2022-06-30,375.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,375.76
2022-08-01,2022-08-31,1162.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,1162.92
2022-08-01,2022-08-31,17.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,17.60
2022-09-01,2022-09-30,865.93,0,0,0,"Travel  between Queen's Park & Residence",Naughton,865.93
2022-09-01,2022-09-30,0,0,0,155.25,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,155.25
2022-09-20,2022-09-21,38.40,151.60,0,0,"International Plowing Match","Ottawa/ Kemptville",190.00
2022-10-01,2022-10-31,1063.95,0,0,0,"Travel between Queen's Park & Residence",Toronto,1063.95
2022-11-01,2022-11-30,20.30,0,0,0,"Travel  between Queen's Park & Residence",Naughton,20.30
2022-11-01,2022-11-30,348.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,348.70
2022-12-01,2022-12-31,266.30,0,0,0,"Travel  between Queen's Park & Residence",Naughton,266.30
2022-12-01,2022-12-31,536.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,536.66
2022-12-01,2022-12-31,0,0,0,77.27,"Member's hospitality - Constituency Office",Hanmer,77.27
2023-02-01,2023-02-28,286.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,286.43
2023-03-01,2023-03-31,6.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.50
2023-03-01,2023-03-31,247.39,0,0,0,"Travel between Queen's Park & Residence",Naughton,247.39
2023-03-01,2023-03-31,528.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,528.65
2023-04-01,2023-04-30,1007.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,1007.11
2023-04-01,2023-04-30,1010.13,0,0,0,"Travel  between Queen's Park & Residence",Naughton,1010.13
2023-05-01,2023-05-31,17.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.42
2023-05-01,2023-05-31,51.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,51.15
2023-05-01,2023-05-31,0,0,0,122.04,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,122.04
2023-06-01,2023-06-30,17.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.42
2023-06-01,2023-06-30,0,0,0,56.48,"Member's hospitality - Constituency Office",Hamner,56.48
2023-06-01,2023-06-30,0,0,0,139.60,"Member's hospitality - Constituency Office",Hanmer,139.60
2023-07-01,2023-07-31,488.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,488.13
2023-07-01,2023-07-31,0,0,0,76.15,"Member's hospitality - Constituency Office",Hanmer,76.15
2023-08-01,2023-08-31,0,0,0,121.57,"Member's hospitality - Constituency Office",Hanmer,121.57
2023-09-01,2023-09-30,481.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,481.37
2023-09-05,2023-09-08,0,560.58,0,0,"Caucus Retreat",Kitchener,560.58
2023-10-01,2023-10-31,53.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,53.29
2023-11-01,2023-11-30,494.77,0,17.27,0,"Travel  between Queen's Park & Residence",Sudbury,512.04
2023-11-01,2023-11-30,924.24,0,18.39,0,"Travel between Queen's Park & Residence",Toronto,942.63
2023-11-01,2023-11-30,0,0,0,80.00,"Member's hospitality - Constituency Office",Hanmer,80.00
2023-12-02,2023-12-02,0,0,0,27.65,"Santa Claus Parade",Coniston,27.65
2023-12-01,2023-12-31,0,0,0,94.87,"Member's hospitality - Constituency Office",Hanmer,94.87
2024-02-01,2024-02-29,546.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,546.13
2024-02-01,2024-02-29,1174.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,1174.48
2024-02-01,2024-02-29,3043.78,0,14.13,0,"Travel between Queen's Park & Residence",Toronto,3057.91
2024-02-01,2024-02-29,0,0,0,67.80,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,67.80
2024-03-01,2024-03-31,25.35,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,25.35
2024-03-01,2024-03-31,1690.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,1690.15
2024-03-01,2024-03-31,0,0,0,84.42,"Member's hospitality - Constituency Office",Hanmer,84.42
2024-03-01,2024-03-31,0,0,0,135.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,135.60
