"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-03,2022-07-03,0,0,0,146.00,"Community BBQ",Toronto,146.00
2022-07-03,2022-07-03,0,0,0,159.91,"Community BBQ",Toronto,159.91
2022-07-03,2022-07-03,0,0,0,222.60,"Community BBQ",Toronto,222.60
2022-07-03,2022-07-03,0,0,0,280.00,"Community BBQ",Toronto,280.00
2022-07-03,2022-07-03,0,0,0,784.22,"Community BBQ",Toronto,784.22
2022-07-03,2022-07-03,0,0,0,2442.94,"Community BBQ",Toronto,2442.94
2023-04-01,2023-04-30,0,0,0,157.07,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,157.07
2023-05-01,2023-05-31,0,0,0,87.01,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,87.01
2023-06-01,2023-06-30,0,0,0,115.26,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,115.26
2023-05-01,2023-05-31,0,0,0,8.57,"Member's hospitality - Constituency Office",Toronto,8.57
2023-05-01,2023-05-31,0,0,0,922.08,"Hospitality in the Legislative dining room and Queen's Park",Toronto,922.08
2023-05-29,2023-05-29,0,0,0,109.37,"Armenian Heritage Month Reception",Toronto,109.37
2023-07-03,2023-07-03,0,0,0,387.82,"Canada Day BBQ at Bridlewood Park",Toronto,387.82
2023-07-03,2023-07-03,0,0,0,508.50,"Canada Day BBQ at Bridlewood Park",Toronto,508.50
2023-07-03,2023-07-03,0,0,0,1771.28,"Canada Day BBQ at Bridlewood Park",Toronto,1771.28
2023-07-03,2023-07-03,0,0,0,2825.00,"Canada Day BBQ at Bridlewood Park",Toronto,2825.00
2023-10-01,2023-10-31,0,0,0,31.62,"Member's hospitality - Constituency Office",Toronto,31.62
2023-10-01,2023-10-31,0,0,0,196.62,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,196.62
2023-10-25,2023-10-25,0,0,0,33.01,"Housing and Related Issues Town Hall Meeting at Stephen Leacock Community Centre",Toronto,33.01
2023-10-25,2023-10-25,0,0,0,118.11,"Housing and Related Issues Town Hall Meeting at Stephen Leacock Community Centre",Toronto,118.11
2023-12-06,2023-12-06,0,0,0,141.49,"Sheppard Avenue Extension Community Town Hall Meeting at Chinese Cultural Centre of Greater Toronto",Toronto,141.49
2023-04-01,2023-04-30,256.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,256.27
2023-05-01,2023-05-31,234.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,234.92
2023-06-01,2023-06-30,106.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,106.78
2023-09-01,2023-09-30,85.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,85.58
2023-10-01,2023-10-31,283.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,283.06
2023-11-01,2023-11-30,283.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,283.06
2023-12-01,2023-12-31,65.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,65.32
2023-12-01,2023-12-31,0,0,0,110.80,"Member's hospitality - Constituency Office",Toronto,110.80
2024-01-01,2024-01-31,0,0,0,19.98,"Member's hospitality - Constituency Office",Toronto,19.98
2024-02-01,2024-02-29,155.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,155.61
2024-02-01,2024-02-29,0,0,0,12.66,"Member's hospitality - Constituency Office",Toronto,12.66
2024-02-01,2024-02-29,0,0,0,146.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,146.90
2024-02-18,2024-02-18,0,0,0,5011.07,"Chinese Lunar New Year-Year of the Dragon at Metropolitian Centre",Toronto,5011.07
2024-02-24,2024-02-24,0,0,0,40.38,"Black History Month at Malvern Town Centre with MPP Vijay Thanigasalam, MPP David Smith, MPP Raymond Cho",Toronto,40.38
2024-02-24,2024-02-24,0,0,0,43.75,"Black History Month at Malvern Town Centre with MPP Vijay Thanigasalam, MPP David Smith, MPP Raymond Cho",Toronto,43.75
2024-02-24,2024-02-24,0,0,0,50.00,"Black History Month at Malvern Town Centre with MPP Vijay Thanigasalam, MPP David Smith, MPP Raymond Cho",Toronto,50.00
2024-02-24,2024-02-24,0,0,0,62.50,"Black History Month at Malvern Town Centre with MPP Vijay Thanigasalam, MPP David Smith, MPP Raymond Cho",Toronto,62.50
2024-02-24,2024-02-24,0,0,0,339.00,"Black History Month at Malvern Town Centre with MPP Vijay Thanigasalam, MPP David Smith, MPP Raymond Cho",Toronto,339.00
2024-03-01,2024-03-31,266.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,266.76
2024-03-01,2024-03-31,0,0,0,35.64,"Member's hospitality - Constituency Office",Toronto,35.64
2024-03-01,2024-03-31,0,0,0,315.27,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,315.27
