"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-03-01,2023-03-31,51.77,0,0,0,"Travel between Queen's Park & Residence",Toronto,51.77
2023-04-01,2023-04-30,0,0,0,146.90,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,146.90
2023-08-08,2023-08-12,40.31,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,40.31
2023-08-08,2023-08-12,962.38,0,0,0,"Canadian Congress of Black Parliamentarians Conference",Ottawa,962.38
2023-09-01,2023-09-30,38.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,38.28
2023-09-01,2023-09-30,0,0,0,57.65,"Member's hospitality - Constituency Office",Hamilton,57.65
2023-10-01,2023-10-31,38.96,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,38.96
2023-10-01,2023-10-31,0,0,0,44.07,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,44.07
2023-11-14,2023-11-14,0,0,0,117.07,"Office Opening",Hamilton,117.07
2023-11-14,2023-11-14,0,0,0,73.12,"Office Opening",Hamilton,73.12
2024-01-01,2024-01-31,0,0,0,35.00,"Member's Hospitality - Constituency Office",Hamilton,35.00
2024-02-01,2024-02-29,556.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,556.92
2024-03-01,2024-03-31,636.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,636.48
2024-03-01,2024-03-31,0,0,0,171.76,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,171.76
