"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,0,0,0,28.23,"Member's hospitality - Constituency Office",Woodbridge,28.23
2022-08-06,2022-08-06,0,0,0,1130.00,"Annual Community BBQ",Woodbridge,1130.00
2022-08-06,2022-08-06,0,0,0,1175.81,"Annual Community BBQ",Woodbridge,1175.81
2022-08-06,2022-08-06,0,0,0,1289.59,"Annual Community BBQ",Woodbridge,1289.59
2022-08-06,2022-08-06,0,0,0,1439.00,"Annual Community BBQ",Woodbridge,1439.00
2022-08-06,2022-08-06,0,0,0,4760.91,"Annual Community BBQ",Woodbridge,4760.91
2022-08-06,2022-08-06,0,0,0,4921.15,"Annual Community BBQ",Woodbridge,4921.15
2022-08-06,2022-08-06,0,0,0,251.00,"Annual Community BBQ",Woodbridge,251.00
2022-11-01,2022-11-30,0,0,0,9.01,"Member's hospitality - Constituency Office",Woodbridge,9.01
2022-12-01,2022-12-31,0,0,0,6.70,"Member's hospitality - Constituency Office",Woodbridge,6.70
2022-12-01,2022-12-31,0,0,0,10.60,"Member's hospitality - Constituency Office",Woodbridge,10.60
2022-12-16,2022-12-16,0,0,0,154.65,"Holiday Drop-In",Woodbridge,154.65
2023-01-01,2023-01-31,0,0,0,5.95,"Member's hospitality - Constituency Office",Woodbridge,5.95
2023-01-01,2023-01-31,0,0,0,45.85,"Member's hospitality - Constituency Office",Woodbridge,45.85
2023-02-01,2023-02-28,0,0,0,7.20,"Member's hospitality - Constituency Office",Woodbridge,7.20
2023-02-01,2023-02-28,0,0,0,11.84,"Member's hospitality - Constituency Office",Woodbridge,11.84
2023-02-15,2023-02-15,0,0,0,147.25,"Roundtable with Residents of Bellaria",Maple,147.25
2023-02-20,2023-02-20,0,0,0,141.95,"Annual Family Day Skate",Woodbridge,141.95
2023-03-01,2023-03-31,0,0,0,16.37,"Member's hospitality - Constituency Office",Woodbridge,16.37
2023-05-01,2023-05-31,0,0,0,16.37,"Member's hospitality - Constituency Office",Woodbridge,16.37
2023-05-01,2023-05-31,0,0,0,16.37,"Member's hospitality - Constituency Office",Woodbridge,16.37
2023-05-01,2023-05-31,0,0,0,101.70,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,101.70
2023-07-01,2023-07-31,0,0,0,11.95,"Member's hospitality - Constituency Office",Woodbridge,11.95
2023-07-01,2023-07-31,0,0,0,16.27,"Member's hospitality - Constituency Office",Woodbridge,16.27
2023-07-22,2023-07-22,0,0,0,84.60,"Annual Community BBQ at Veneto Centre",Woodbridge,84.60
2023-07-22,2023-07-22,0,0,0,100.00,"Annual Community BBQ at Veneto Centre",Woodbridge,100.00
2023-07-22,2023-07-22,0,0,0,837.35,"Annual Community BBQ at Veneto Centre",Woodbridge,837.35
2023-07-22,2023-07-22,0,0,0,1026.65,"Annual Community BBQ at Veneto Centre",Woodbridge,1026.65
2023-07-22,2023-07-22,0,0,0,1130.00,"Annual Community BBQ at Veneto Centre",Woodbridge,1130.00
2023-07-22,2023-07-22,0,0,0,1260.00,"Annual Community BBQ at Veneto Centre",Woodbridge,1260.00
2023-07-22,2023-07-22,0,0,0,1280.75,"Annual Community BBQ at Veneto Centre",Woodbridge,1280.75
2023-07-22,2023-07-22,0,0,0,1594.27,"Annual Community BBQ at Veneto Centre",Woodbridge,1594.27
2023-07-22,2023-07-22,0,0,0,4872.74,"Annual Community BBQ at Veneto Centre",Woodbridge,4872.74
2023-08-01,2023-08-31,0,0,0,28.25,"Member's hospitality - Constituency Office",Woodbridge,28.25
2023-10-01,2023-10-31,0,0,0,369.51,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,369.51
2023-11-01,2023-11-30,0,0,0,5.49,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,5.49
2023-09-01,2023-09-30,0,0,0,16.26,"Member's hospitality - Constituency Office",Woodbridge,16.26
2023-11-01,2023-11-30,0,0,0,342.39,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,342.39
2023-12-01,2023-12-31,0,0,0,1030.56,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,1030.56
2024-02-01,2024-02-29,0,0,0,237.30,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,237.30
2024-02-19,2024-02-19,0,0,0,211.64,"Annual Family Day Skate 2024 at Woodbridge Pool and Memorial Arena",Woodbridge,211.64
2024-03-01,2024-03-31,0,0,0,129.11,"Member's hospitality - Constituency Office",Woodbridge,129.11
2024-03-01,2024-03-31,0,0,0,352.39,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,352.39
