"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,281.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,281.60
2022-06-03,2022-06-30,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-08-01,2022-08-31,457.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,457.60
2022-08-01,2022-08-31,0,0,0,117.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,117.20
2022-09-01,2022-09-30,240.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.00
2022-09-20,2022-09-21,453.12,233.86,17.27,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,704.25
2022-10-01,2022-10-31,196.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,196.80
2022-10-21,2022-10-21,43.91,0,0,0,"Caucus Retreat",Toronto,43.91
2022-11-01,2022-11-30,688.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,688.80
2022-11-01,2022-11-30,0,0,0,46.23,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,46.23
2022-11-01,2022-11-30,0,0,0,54.23,"Member's hospitality - Constituency Office",Oakville,54.23
2022-11-01,2022-11-30,0,0,0,142.67,"Member's hospitality - Constituency Office",Oakville,142.67
2022-11-19,2022-11-19,0,0,0,535.63,"Santa Claus Parade",Oakville,535.63
2022-12-01,2022-12-31,246.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.00
2022-12-01,2022-12-31,0,0,0,74.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,74.80
2023-02-01,2023-02-28,45.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.92
2023-02-01,2023-02-28,229.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.60
2023-03-01,2023-03-31,642.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,642.88
2023-03-01,2023-03-31,0,0,0,39.01,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,39.01
2023-03-01,2023-03-31,0,0,0,275.86,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,275.86
2023-03-10,2023-03-10,17.74,0,0,0,"Tour ""Home of the Extreme Bean"" Facility with MPP Sheref Sabawy",Mississauga,17.74
2023-04-01,2023-04-30,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
2023-04-01,2023-04-30,0,0,0,23.73,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,23.73
2023-05-01,2023-05-31,0,0,0,31.64,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,31.64
2023-06-01,2023-06-30,0,0,0,67.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,67.80
2023-06-01,2023-06-30,0,0,0,135.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,135.60
2023-05-01,2023-05-31,44.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,44.96
2023-05-01,2023-05-31,494.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,494.56
2023-06-01,2023-06-30,224.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,224.80
2023-07-01,2023-07-01,0,0,0,480.25,"Celebrate Canada Day at Bronte Heritage Waterfront Park",Oakville,480.25
2023-07-01,2023-07-31,0,0,0,5.00,"Member's hospitality - Constituency Office",Oakville,5.00
2023-07-19,2023-07-20,534.85,186.86,0,0,"Caucus Retreat",Ottawa,721.71
2023-09-01,2023-09-30,90.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,90.08
2023-09-23,2023-09-23,0,0,0,445.34,"Free Family BBQ at Glenashton Park",Oakville,445.34
2023-09-23,2023-09-23,0,0,0,565.00,"Free Family BBQ at Glenashton Park",Oakville,565.00
2023-09-01,2023-09-30,45.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.04
2023-09-01,2023-09-30,180.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,180.16
2023-09-01,2023-09-30,0,0,0,379.68,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,379.68
2023-09-19,2023-09-19,113.73,0,0,0,"International Plowing Match","Bowling Green",113.73
2023-09-20,2023-09-21,108.66,137.32,0,0,"Caucus Retreat","Niagara Falls",245.98
2023-09-23,2023-09-23,0,0,0,84.75,"Free Family BBQ at Glenashton Park",Oakville,84.75
2023-09-23,2023-09-23,0,0,0,4112.35,"Free Family BBQ at Glenashton Park",Oakville,4112.35
2023-09-23,2023-09-23,0,0,0,7087.36,"Free Family BBQ at Glenashton Park",Oakville,7087.36
2023-10-01,2023-10-31,595.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,595.92
2023-10-01,2023-10-31,0,0,0,302.84,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,302.84
2023-10-11,2023-10-11,40.22,0,0,0,"Ontario Volunteer Service Awards",Mississauga,40.22
2023-10-20,2023-10-20,24.98,0,0,0,"Tour of Synergy Conversions Systems",Mississauga,24.98
2023-11-01,2023-11-30,458.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,458.40
2023-11-01,2023-11-30,0,0,0,261.03,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,261.03
2023-11-18,2023-11-18,0,0,0,33.90,"Santa Claus Parade",Oakville,33.90
2023-11-18,2023-11-18,0,0,0,418.09,"Santa Claus Parade",Oakville,418.09
2023-09-23,2023-09-23,0,0,0,167.47,"Free Family BBQ at Glenashton Park",Oakville,167.47
