ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
,  , ENG , Reconciliation Action Plan. ,  , Ontario Power Generation ,  , Oct. 2021.  , [33] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.opg.com/wp-content/uploads/2021/10/OPG-RAP-2021-FINAL-ua.pdf 
  , 1488-6685  , ENG , Annual report / Agricorp. 2018/2019. ,  , Agricorp ,  ,  ,  ,Available only on the Internet. , Internet , http://www.agricorp.com/EN-CA/ABOUTUS/Pages/CorporatePublications.aspx 
  , 1488-6693  , FRE ,  , Rapport annuel / Agricorp. 2018/2019. ,  , Agricorp ,  ,  ,Disponible seulement sur l'Internet., Internet , http://www.agricorp.com/fr-ca/aboutus/Pages/CorporatePublications.aspx 
  , 1492-7551 (Internet) , ENG , Annual report / Ontario Electricity Financial Corporation. 2021. ,  , Ontario Electricity Financial Corporation ,  ,  ,  ,Available only on the Internet. , Internet , https://www.oefc.on.ca/publications.html 
  , 1492-7578 (Internet) , FRE ,  , Rapport annuel /Socie?te? financie?re de l'industrie de l'e?lectricite? de l'Ontario . 2021.,  ,Socie?te? financie?re de l'industrie de l'e?lectricite? de l'Ontario,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.oefc.on.ca/french/publications_fr.html 
  ,  , ENG , Monthly market report / Independent Electricity System Operator. 2021 Nov. ,  , Independent Electricity System Operator ,  ,  ,  , Available only on the Internet. , Internet , https://www.ieso.ca/en/Power-Data/Monthly-Market-Report 
  ,  , ENG , Ag business update. no. 166. ,  , Ministry of Agriculture and Food ,  ,  ,  , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/busdev/news/index.html#agbus 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2021/2022 v. 2. ,  , Treasury Board Secretariat,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2021/2022  v.2.,  ,Secre?tariat du Conseil du Tre?sor,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2021/2022 supp v.1 ed. 2. ,  , Treasury Board Secretariat,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2021/2022 supp v.1 ed. 2.,  ,Secre?tariat du Conseil du Tre?sor,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  ,  , ENG , Annual Report / Destination Ontario. 2020/2021. ,   , Destination Ontario,   ,  ,  , Available only on the Internet. , Internet , https://www.destinationontario.com/en-ca/corporate/corporate-documents 
  ,  , ENG ," Progress report on contracted electricity supply. yr. 2021, quarter 3. ",  , Ontario Power Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.ieso.ca/en/Sector-Participants/Energy-Procurement-Programs-and-Contracts/Contract-Data-and-Reports 
  , 1916-9183 (Online)  , ENG , Annual report / Office of the French Language Services Commissioner of Ontario. 2020/21. ,   , Office of the French Language Services Commissioner,   ,  ,  ,Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/reports-and-case-summaries/annual-reports 
  , 1916-9191 (En ligne) , FRE ,   , Rapport annuel /Commissariat aux services en franc?ais 2020/21. ,   ,Commissariat aux services en franc?ais,  ,  ,Disponible seulement sur l'Internet., Internet , https://www.ombudsman.on.ca/ressources/rapports-et-cas-selectionnes/rapports-annuels 
  ,  , ENG , Ontario's Local Food Report. 2021. ,  ," Ministry of Agriculture, Food and Rural Affairs ",  ,  ,  , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/about/local_food_rpt.htm 
  ,  , FRE ,  ,Rapport de l'Ontario sur les produits alimentaires locaux. 2021. ,  ,"Ministe?re de l'agriculture, de l'alimentation et des affaires rurales",  ,  , Disponible seulement sur l'Internet. , Internet , http://www.omafra.gov.on.ca/french/about/local_food_rpt.htm 
  ,  , ENG , Annual Report : Antimicrobial Resistance in Common Hospital Pathogens in Ontario: Annual Laboratory and Hospital Survey Report. 2019. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/health-topics/infection-prevention-control 
  ,  , ENG , Freedom of Speech on Campus : ... Annual Report to the Ontario Government by the Higher Education Quality Council of Ontario. 2021. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://heqco.ca/research/freedom-of-speech/ 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2021-22, quarter 2. ",  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (en ligne) , FRE ,  ,"Suivi des de?penses / Bureau de la responsabilite? financie?re de l'Ontario. 2021-22, quarter 2. ",  , Bureau de la responsabilite? financie?re,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  ,  , ENG ," Hospitalizations and Deaths among COVID-19 Cases in Ontario by Age: Waves 1, 2, 3 and 4. ",  , Public Health Ontario ,  ,2021," [6] pages, : colour illustrations, charts ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/epi/2021/11/covid-19-hospitalizations-deaths-ontario-quick-epi-summary.pdf?sc_lang=en 
  ,  ,FRE,,"Cas de COVID-19 : hospitalisations et de?ce?s par a?ges (vagues 1, 2, 3 et 4).",  , Sant� publique Ontario ,2021," [6] pages, : colour illustrations, charts ",Disponible seulement sur l'Internet., Internet , https://www.publichealthontario.ca/-/media/documents/ncov/epi/2021/11/covid-19-hospitalizations-deaths-ontario-quick-epi-summary.pdf?sc_lang=fr
