ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , College and University Baccalaureate Degrees : Another Look at Costs / Ken Snowdon. ,  , Higher Education Quality Council of Ontario ,  ,2022, [67] pages. , Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/04/Costing-Report-College-and-University-Baccalaureate-Degrees_FINAL.pdf 
  , 1916-369X  , ENG , Annual report / Ontario Heritage Trust. 2020/2021. ,   , Ontario Heritage Trust. ,   ,  ,  , Text in English and French with French text on inverted pages prior to 2015/2016. Available only on the Internet. , Internet , https://www.heritagetrust.on.ca/en/pages/about-us/annual-report 
  , 1916-3703 (Online) , FRE ,   , Rapport annuel / Fiducie du patrimoine ontarien. 2020/2021. ,   , Ontario Heritage Foundation. ,  ,  , Text in English and French with French text on inverted pages prior to 2015/2016. Available only on the Internet. , Internet , https://www.heritagetrust.on.ca/fr/index.php/pages/about-us/annual-report?p=pages/about-us/annual-report 
  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2021, quarter 4. ",  , Ministry of Finance. ,  ,  ,  ,"Continues: Ontario economic accounts bulletin. Absorbed: Ontario production by industry, Oct. 1996. Available only on the Internet. ", Internet , https://www.ontario.ca/page/ontario-economic-accounts 
 9781486836369  ,  , ENG , First Nations and treaties. ,  , Ministry of Indigenous Affairs ,  ,2019," Scale 1:2,450,000. 1 map. ",  ,  , https://files.ontario.ca/iao_community_wall_map_en_2019-08.pdf 
  ,  , ENG , Ontario Accessibility Resources : A catalogue of free resources to help you comply with the Accessibility for Ontarians with Disabilities Act. ,  , Ministry for Seniors and Accessibility ,  , July 2019.  , 15 pages : illustrations. ,  ,  , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300111.pdf 
  ,  ,FRE,,Ressources sur l'accessibilite? en Ontario : Catalogue de ressources gratuites pour vous aider a? vous conformer a? la Loi sur l'accessibilite? pour les personnes handicape?es de l'Ontario,,Ontario. Ministe?re des Services aux ai?ne?s et de l'Accessibilite?, July 2019.  , 15 pages : illustrations. ,  ,  , https://www.publications.gov.on.ca/store/20170501121/Free_Download_Files/300112.pdf 
 9781486858651  ,  , ENG , Guide to Programs and Services for Seniors in Ontario. ,  , Ministry for Seniors and Accessibility ,  , May 2022.  , [119] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-guide-to-programs-services-for-seniors-web-en-2022-03-24.pdf 
 9781486858682 ,  ,FRE,,Guide des programmes et services pour les personnes a?ge?es de l'Ontario,,Ontario. Ministe?re des Services aux ai?ne?s et de l'Accessibilite?, May 2022.  , [119] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-guide-to-programs-services-for-seniors-web-fr-2022-03-24.pdf 
  ,  , ENG , COVID-19 Vaccines for Children 5 to 11 Years of Age. ,  , Public Health Ontario ,  ,2022, [13] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2020/09/covid-19-hvac-systems-in-buildings.pdf?la=en 
  ,  ,FRE,,Les vaccins contre la COVID-19 pour les enfants a?ge?s de 5 a? 11 ans,,Sante? publique Ontario,2022, [13] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2020/09/covid-19-hvac-systems-in-buildings.pdf?la=fr 
 9781486850099  ,  , ENG ," Code and Guide for Sewage Systems : based on 2012 Building Code Compendium, December 16, 2020 Update. ",  , Ministry of Municipal Affairs and Housing ,  ,2020," x, 392 pages : illustrations. ",  ,  ,  
  ,  , ENG ," Science, Grade 9, De-streamed (SNC1W), Overall and Specific Expectations. ",  , Ministry of Education ,  ,2022, [5] pages. , Available only on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/f464b33b-b717-45c4-acaf-85c34d95b3ae/edu-science9-en-2022-04-14_AODA.pdf 
 9781486853298  ,  , ENG ," Ontario population projections update, 2020-2046. ",  , Ministry of Finance ,  , June 2021.  ," [37] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-population-projections 
  ,  , ENG ," Ontario Curriculum, Grades 1-8, Science and Technology, 2022. ",  , Ministry of Education ,  ,2022," [179] pages, : colour illustrations, charts. ", Available only on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/2674c944-8ede-43d8-aa39-55156a0468ac/The%20Ontario%20Curriculum%20Grades%201%E2%80%938%20%E2%80%93%20Science%20and%20Techno 
  ,  , ENG , Recommendations : COVID-19 Vaccine Booster Doses for Adolescents. ,  , Public Health Ontario ,  ,2022, [12] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2022/03/covid-19-booster-doses-adolescents-oiac.pdf?sc_lang=en 
  ,  ,FRE,, Recommandations : doses de rappel du vaccin contre la COVID-19 pour les adolescents. ,,Sante? publique Ontario,2022, [12] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2022/03/covid-19-booster-doses-adolescents-oiac.pdf?sc_lang=fr 
  ,  , ENG ," COVID-19 in Ontario: A Focus on Neighbourhood Material Deprivation, February 26, 2020 to December 13, 2021. ",  , Public Health Ontario ,  ,2022, [24] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-material-deprivation.pdf?sc_lang=en 
  ,  ,FRE,,La COVID-19 en Ontario - un regard sur la pre?carite? e?conomique des quartiers : du 26 fe?vrier 2020 au 13 de?cembre 2021,,Sante? publique Ontario,2022, [24] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2020/06/covid-19-epi-material-deprivation.pdf?sc_lang=fr 
